owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T04:00:00Z,26.4645,-82.1044,1.64,24.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T05:00:00Z,26.4645,-82.1044,1.64,24.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T06:00:00Z,26.4645,-82.1044,1.64,24.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T07:00:00Z,26.4645,-82.1044,1.64,24.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T08:00:00Z,26.4645,-82.1044,1.64,24.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T09:00:00Z,26.4645,-82.1044,1.64,24.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T10:00:00Z,26.4645,-82.1044,1.64,24.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T11:00:00Z,26.4645,-82.1044,1.64,24.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T12:00:00Z,26.4645,-82.1044,1.64,24.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T13:00:00Z,26.4645,-82.1044,1.64,23.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T14:00:00Z,26.4645,-82.1044,1.64,23.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T15:00:00Z,26.4645,-82.1044,1.64,24.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T16:00:00Z,26.4645,-82.1044,1.64,24.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T17:00:00Z,26.4645,-82.1044,1.64,24.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T18:00:00Z,26.4645,-82.1044,1.64,24.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T19:00:00Z,26.4645,-82.1044,1.64,25.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T20:00:00Z,26.4645,-82.1044,1.64,25.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T21:00:00Z,26.4645,-82.1044,1.64,25.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T22:00:00Z,26.4645,-82.1044,1.64,25.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-01T23:00:00Z,26.4645,-82.1044,1.64,25.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T04:00:00Z,26.4645,-82.1044,1.64,24.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T05:00:00Z,26.4645,-82.1044,1.64,24.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T06:00:00Z,26.4645,-82.1044,1.64,24.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T07:00:00Z,26.4645,-82.1044,1.64,24.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T08:00:00Z,26.4645,-82.1044,1.64,24.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T09:00:00Z,26.4645,-82.1044,1.64,24.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T10:00:00Z,26.4645,-82.1044,1.64,24.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T11:00:00Z,26.4645,-82.1044,1.64,24.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T12:00:00Z,26.4645,-82.1044,1.64,24.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T13:00:00Z,26.4645,-82.1044,1.64,23.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T14:00:00Z,26.4645,-82.1044,1.64,24.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T15:00:00Z,26.4645,-82.1044,1.64,24.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T16:00:00Z,26.4645,-82.1044,1.64,24.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T17:00:00Z,26.4645,-82.1044,1.64,24.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T18:00:00Z,26.4645,-82.1044,1.64,24.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T19:00:00Z,26.4645,-82.1044,1.64,25.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T20:00:00Z,26.4645,-82.1044,1.64,25.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T21:00:00Z,26.4645,-82.1044,1.64,25.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T22:00:00Z,26.4645,-82.1044,1.64,25.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-02T23:00:00Z,26.4645,-82.1044,1.64,26.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T04:00:00Z,26.4645,-82.1044,1.64,24.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T05:00:00Z,26.4645,-82.1044,1.64,24.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T06:00:00Z,26.4645,-82.1044,1.64,24.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T07:00:00Z,26.4645,-82.1044,1.64,24.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T08:00:00Z,26.4645,-82.1044,1.64,24.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T09:00:00Z,26.4645,-82.1044,1.64,24.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T10:00:00Z,26.4645,-82.1044,1.64,24.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T11:00:00Z,26.4645,-82.1044,1.64,23.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T12:00:00Z,26.4645,-82.1044,1.64,23.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T13:00:00Z,26.4645,-82.1044,1.64,23.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T14:00:00Z,26.4645,-82.1044,1.64,23.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T15:00:00Z,26.4645,-82.1044,1.64,23.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T16:00:00Z,26.4645,-82.1044,1.64,24.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T17:00:00Z,26.4645,-82.1044,1.64,24.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T18:00:00Z,26.4645,-82.1044,1.64,24.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T19:00:00Z,26.4645,-82.1044,1.64,24.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T20:00:00Z,26.4645,-82.1044,1.64,24.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T21:00:00Z,26.4645,-82.1044,1.64,25.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T22:00:00Z,26.4645,-82.1044,1.64,25.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-03T23:00:00Z,26.4645,-82.1044,1.64,26.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T04:00:00Z,26.4645,-82.1044,1.64,24.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T05:00:00Z,26.4645,-82.1044,1.64,24.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T06:00:00Z,26.4645,-82.1044,1.64,24.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T07:00:00Z,26.4645,-82.1044,1.64,24.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T08:00:00Z,26.4645,-82.1044,1.64,24.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T09:00:00Z,26.4645,-82.1044,1.64,23.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T10:00:00Z,26.4645,-82.1044,1.64,23.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T11:00:00Z,26.4645,-82.1044,1.64,23.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T12:00:00Z,26.4645,-82.1044,1.64,23.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T13:00:00Z,26.4645,-82.1044,1.64,23.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T14:00:00Z,26.4645,-82.1044,1.64,23.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T15:00:00Z,26.4645,-82.1044,1.64,23.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T16:00:00Z,26.4645,-82.1044,1.64,24.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T17:00:00Z,26.4645,-82.1044,1.64,24.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T18:00:00Z,26.4645,-82.1044,1.64,24.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T19:00:00Z,26.4645,-82.1044,1.64,24.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T20:00:00Z,26.4645,-82.1044,1.64,25.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T21:00:00Z,26.4645,-82.1044,1.64,25.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T22:00:00Z,26.4645,-82.1044,1.64,25.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-04T23:00:00Z,26.4645,-82.1044,1.64,26.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T04:00:00Z,26.4645,-82.1044,1.64,24.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T05:00:00Z,26.4645,-82.1044,1.64,24.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T06:00:00Z,26.4645,-82.1044,1.64,24.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T07:00:00Z,26.4645,-82.1044,1.64,24.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T08:00:00Z,26.4645,-82.1044,1.64,24.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T09:00:00Z,26.4645,-82.1044,1.64,24.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T10:00:00Z,26.4645,-82.1044,1.64,24.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T11:00:00Z,26.4645,-82.1044,1.64,24.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T12:00:00Z,26.4645,-82.1044,1.64,24.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T13:00:00Z,26.4645,-82.1044,1.64,24.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T14:00:00Z,26.4645,-82.1044,1.64,24.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T15:00:00Z,26.4645,-82.1044,1.64,24.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T16:00:00Z,26.4645,-82.1044,1.64,25.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T17:00:00Z,26.4645,-82.1044,1.64,25.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T18:00:00Z,26.4645,-82.1044,1.64,25.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T19:00:00Z,26.4645,-82.1044,1.64,25.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T20:00:00Z,26.4645,-82.1044,1.64,25.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T21:00:00Z,26.4645,-82.1044,1.64,26.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T22:00:00Z,26.4645,-82.1044,1.64,26.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-05T23:00:00Z,26.4645,-82.1044,1.64,26.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T04:00:00Z,26.4645,-82.1044,1.64,25.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T05:00:00Z,26.4645,-82.1044,1.64,25.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T06:00:00Z,26.4645,-82.1044,1.64,25.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T07:00:00Z,26.4645,-82.1044,1.64,25.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T08:00:00Z,26.4645,-82.1044,1.64,25.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T09:00:00Z,26.4645,-82.1044,1.64,25.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T10:00:00Z,26.4645,-82.1044,1.64,25.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T11:00:00Z,26.4645,-82.1044,1.64,25.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T12:00:00Z,26.4645,-82.1044,1.64,25.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T13:00:00Z,26.4645,-82.1044,1.64,25.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T14:00:00Z,26.4645,-82.1044,1.64,25.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T15:00:00Z,26.4645,-82.1044,1.64,26.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T16:00:00Z,26.4645,-82.1044,1.64,26.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T17:00:00Z,26.4645,-82.1044,1.64,26.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T18:00:00Z,26.4645,-82.1044,1.64,26.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T19:00:00Z,26.4645,-82.1044,1.64,26.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T20:00:00Z,26.4645,-82.1044,1.64,26.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T21:00:00Z,26.4645,-82.1044,1.64,27.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T22:00:00Z,26.4645,-82.1044,1.64,27.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-06T23:00:00Z,26.4645,-82.1044,1.64,27.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T04:00:00Z,26.4645,-82.1044,1.64,26.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T05:00:00Z,26.4645,-82.1044,1.64,26.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T06:00:00Z,26.4645,-82.1044,1.64,26.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T07:00:00Z,26.4645,-82.1044,1.64,26.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T08:00:00Z,26.4645,-82.1044,1.64,25.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T09:00:00Z,26.4645,-82.1044,1.64,25.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T10:00:00Z,26.4645,-82.1044,1.64,25.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T11:00:00Z,26.4645,-82.1044,1.64,25.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T12:00:00Z,26.4645,-82.1044,1.64,25.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T13:00:00Z,26.4645,-82.1044,1.64,25.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T14:00:00Z,26.4645,-82.1044,1.64,25.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T15:00:00Z,26.4645,-82.1044,1.64,26.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T16:00:00Z,26.4645,-82.1044,1.64,26.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T17:00:00Z,26.4645,-82.1044,1.64,26.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T18:00:00Z,26.4645,-82.1044,1.64,27.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T19:00:00Z,26.4645,-82.1044,1.64,27.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T20:00:00Z,26.4645,-82.1044,1.64,27.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T21:00:00Z,26.4645,-82.1044,1.64,27.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T22:00:00Z,26.4645,-82.1044,1.64,27.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-07T23:00:00Z,26.4645,-82.1044,1.64,28.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T04:00:00Z,26.4645,-82.1044,1.64,27.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T05:00:00Z,26.4645,-82.1044,1.64,26.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T06:00:00Z,26.4645,-82.1044,1.64,26.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T07:00:00Z,26.4645,-82.1044,1.64,26.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T08:00:00Z,26.4645,-82.1044,1.64,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T09:00:00Z,26.4645,-82.1044,1.64,26.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T10:00:00Z,26.4645,-82.1044,1.64,26.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T11:00:00Z,26.4645,-82.1044,1.64,26.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T12:00:00Z,26.4645,-82.1044,1.64,26.02,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T13:00:00Z,26.4645,-82.1044,1.64,26.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T14:00:00Z,26.4645,-82.1044,1.64,26.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T15:00:00Z,26.4645,-82.1044,1.64,26.34,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T16:00:00Z,26.4645,-82.1044,1.64,26.77,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T17:00:00Z,26.4645,-82.1044,1.64,27.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T18:00:00Z,26.4645,-82.1044,1.64,27.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T19:00:00Z,26.4645,-82.1044,1.64,27.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T20:00:00Z,26.4645,-82.1044,1.64,27.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T21:00:00Z,26.4645,-82.1044,1.64,27.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T22:00:00Z,26.4645,-82.1044,1.64,27.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-08T23:00:00Z,26.4645,-82.1044,1.64,27.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T04:00:00Z,26.4645,-82.1044,1.64,27.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T05:00:00Z,26.4645,-82.1044,1.64,26.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T06:00:00Z,26.4645,-82.1044,1.64,26.48,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T07:00:00Z,26.4645,-82.1044,1.64,26.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T08:00:00Z,26.4645,-82.1044,1.64,26.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T09:00:00Z,26.4645,-82.1044,1.64,26.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T10:00:00Z,26.4645,-82.1044,1.64,26.24,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T11:00:00Z,26.4645,-82.1044,1.64,26.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T12:00:00Z,26.4645,-82.1044,1.64,26.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T13:00:00Z,26.4645,-82.1044,1.64,26.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T14:00:00Z,26.4645,-82.1044,1.64,26.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T15:00:00Z,26.4645,-82.1044,1.64,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T16:00:00Z,26.4645,-82.1044,1.64,26.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T17:00:00Z,26.4645,-82.1044,1.64,26.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T18:00:00Z,26.4645,-82.1044,1.64,26.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T19:00:00Z,26.4645,-82.1044,1.64,26.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T20:00:00Z,26.4645,-82.1044,1.64,26.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T21:00:00Z,26.4645,-82.1044,1.64,26.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T22:00:00Z,26.4645,-82.1044,1.64,26.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-09T23:00:00Z,26.4645,-82.1044,1.64,26.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T04:00:00Z,26.4645,-82.1044,1.64,25.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T05:00:00Z,26.4645,-82.1044,1.64,25.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T06:00:00Z,26.4645,-82.1044,1.64,25.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T07:00:00Z,26.4645,-82.1044,1.64,25.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T08:00:00Z,26.4645,-82.1044,1.64,25.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T09:00:00Z,26.4645,-82.1044,1.64,25.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T10:00:00Z,26.4645,-82.1044,1.64,25.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T11:00:00Z,26.4645,-82.1044,1.64,25.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T12:00:00Z,26.4645,-82.1044,1.64,25.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T13:00:00Z,26.4645,-82.1044,1.64,25.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T14:00:00Z,26.4645,-82.1044,1.64,25.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T15:00:00Z,26.4645,-82.1044,1.64,25.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T16:00:00Z,26.4645,-82.1044,1.64,25.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T17:00:00Z,26.4645,-82.1044,1.64,26.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T18:00:00Z,26.4645,-82.1044,1.64,26.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T19:00:00Z,26.4645,-82.1044,1.64,26.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T20:00:00Z,26.4645,-82.1044,1.64,26.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T21:00:00Z,26.4645,-82.1044,1.64,26.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T22:00:00Z,26.4645,-82.1044,1.64,26.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-10T23:00:00Z,26.4645,-82.1044,1.64,26.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T04:00:00Z,26.4645,-82.1044,1.64,26.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T05:00:00Z,26.4645,-82.1044,1.64,26.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T06:00:00Z,26.4645,-82.1044,1.64,26.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T07:00:00Z,26.4645,-82.1044,1.64,25.91,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T08:00:00Z,26.4645,-82.1044,1.64,25.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T09:00:00Z,26.4645,-82.1044,1.64,25.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T10:00:00Z,26.4645,-82.1044,1.64,25.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T11:00:00Z,26.4645,-82.1044,1.64,25.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T12:00:00Z,26.4645,-82.1044,1.64,25.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T13:00:00Z,26.4645,-82.1044,1.64,25.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T14:00:00Z,26.4645,-82.1044,1.64,25.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T15:00:00Z,26.4645,-82.1044,1.64,25.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T16:00:00Z,26.4645,-82.1044,1.64,26.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T17:00:00Z,26.4645,-82.1044,1.64,26.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T18:00:00Z,26.4645,-82.1044,1.64,27.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T19:00:00Z,26.4645,-82.1044,1.64,27.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T20:00:00Z,26.4645,-82.1044,1.64,27.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T21:00:00Z,26.4645,-82.1044,1.64,27.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T22:00:00Z,26.4645,-82.1044,1.64,27.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-11T23:00:00Z,26.4645,-82.1044,1.64,27.6,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T04:00:00Z,26.4645,-82.1044,1.64,27.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T05:00:00Z,26.4645,-82.1044,1.64,27.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T06:00:00Z,26.4645,-82.1044,1.64,27.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T07:00:00Z,26.4645,-82.1044,1.64,26.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T08:00:00Z,26.4645,-82.1044,1.64,26.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T09:00:00Z,26.4645,-82.1044,1.64,26.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T10:00:00Z,26.4645,-82.1044,1.64,26.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T11:00:00Z,26.4645,-82.1044,1.64,26.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T12:00:00Z,26.4645,-82.1044,1.64,26.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T13:00:00Z,26.4645,-82.1044,1.64,26.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T14:00:00Z,26.4645,-82.1044,1.64,26.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T15:00:00Z,26.4645,-82.1044,1.64,26.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T16:00:00Z,26.4645,-82.1044,1.64,26.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T17:00:00Z,26.4645,-82.1044,1.64,27.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T18:00:00Z,26.4645,-82.1044,1.64,27.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T19:00:00Z,26.4645,-82.1044,1.64,27.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T20:00:00Z,26.4645,-82.1044,1.64,28.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T21:00:00Z,26.4645,-82.1044,1.64,28.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T22:00:00Z,26.4645,-82.1044,1.64,28.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-12T23:00:00Z,26.4645,-82.1044,1.64,27.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T04:00:00Z,26.4645,-82.1044,1.64,28.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T05:00:00Z,26.4645,-82.1044,1.64,27.99,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T06:00:00Z,26.4645,-82.1044,1.64,27.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T07:00:00Z,26.4645,-82.1044,1.64,27.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T08:00:00Z,26.4645,-82.1044,1.64,27.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T09:00:00Z,26.4645,-82.1044,1.64,27.35,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T10:00:00Z,26.4645,-82.1044,1.64,26.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T11:00:00Z,26.4645,-82.1044,1.64,26.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T12:00:00Z,26.4645,-82.1044,1.64,26.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T13:00:00Z,26.4645,-82.1044,1.64,26.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T14:00:00Z,26.4645,-82.1044,1.64,26.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T15:00:00Z,26.4645,-82.1044,1.64,26.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T16:00:00Z,26.4645,-82.1044,1.64,27.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T17:00:00Z,26.4645,-82.1044,1.64,27.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T18:00:00Z,26.4645,-82.1044,1.64,27.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T19:00:00Z,26.4645,-82.1044,1.64,28.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-04-13T20:00:00Z,26.4645,-82.1044,1.64,28.05,11111222 