owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T00:00:00Z,26.4679,-82.0631,1.59,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T01:00:00Z,26.4679,-82.0631,1.58,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T02:00:00Z,26.4679,-82.0631,1.6,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T03:00:00Z,26.4679,-82.0631,1.63,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T04:00:00Z,26.4679,-82.0631,1.7,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T05:00:00Z,26.4679,-82.0631,1.72,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T06:00:00Z,26.4679,-82.0631,1.75,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T07:00:00Z,26.4679,-82.0631,1.74,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T08:00:00Z,26.4679,-82.0631,1.71,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T09:00:00Z,26.4679,-82.0631,1.68,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T10:00:00Z,26.4679,-82.0631,1.64,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T11:00:00Z,26.4679,-82.0631,1.62,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T12:00:00Z,26.4679,-82.0631,1.62,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T13:00:00Z,26.4679,-82.0631,1.64,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T14:00:00Z,26.4679,-82.0631,1.69,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T15:00:00Z,26.4679,-82.0631,1.76,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T16:00:00Z,26.4679,-82.0631,1.83,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T17:00:00Z,26.4679,-82.0631,1.89,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T18:00:00Z,26.4679,-82.0631,1.916,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T19:00:00Z,26.4679,-82.0631,1.91,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T20:00:00Z,26.4679,-82.0631,1.88,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T21:00:00Z,26.4679,-82.0631,1.828,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T22:00:00Z,26.4679,-82.0631,1.76,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-01T23:00:00Z,26.4679,-82.0631,1.68,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T00:00:00Z,26.4679,-82.0631,1.61,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T01:00:00Z,26.4679,-82.0631,1.56,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T02:00:00Z,26.4679,-82.0631,1.57,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T03:00:00Z,26.4679,-82.0631,1.6,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T04:00:00Z,26.4679,-82.0631,1.65,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T05:00:00Z,26.4679,-82.0631,1.69,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T06:00:00Z,26.4679,-82.0631,1.72,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T07:00:00Z,26.4679,-82.0631,1.74,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T08:00:00Z,26.4679,-82.0631,1.72,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T09:00:00Z,26.4679,-82.0631,1.68,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T10:00:00Z,26.4679,-82.0631,1.649,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T11:00:00Z,26.4679,-82.0631,1.6,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T12:00:00Z,26.4679,-82.0631,1.56,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T13:00:00Z,26.4679,-82.0631,1.55,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T14:00:00Z,26.4679,-82.0631,1.59,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T15:00:00Z,26.4679,-82.0631,1.655,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T16:00:00Z,26.4679,-82.0631,1.74,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T17:00:00Z,26.4679,-82.0631,1.8,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T18:00:00Z,26.4679,-82.0631,1.85,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T19:00:00Z,26.4679,-82.0631,1.87,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T20:00:00Z,26.4679,-82.0631,1.87,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T21:00:00Z,26.4679,-82.0631,1.83,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T22:00:00Z,26.4679,-82.0631,1.76,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-02T23:00:00Z,26.4679,-82.0631,1.68,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T00:00:00Z,26.4679,-82.0631,1.62,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T01:00:00Z,26.4679,-82.0631,1.57,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T02:00:00Z,26.4679,-82.0631,1.56,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T03:00:00Z,26.4679,-82.0631,1.57,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T04:00:00Z,26.4679,-82.0631,1.62,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T05:00:00Z,26.4679,-82.0631,1.67,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T06:00:00Z,26.4679,-82.0631,1.72,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T07:00:00Z,26.4679,-82.0631,1.77,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T08:00:00Z,26.4679,-82.0631,1.79,30.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T09:00:00Z,26.4679,-82.0631,1.76,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T10:00:00Z,26.4679,-82.0631,1.72,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T11:00:00Z,26.4679,-82.0631,1.68,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T12:00:00Z,26.4679,-82.0631,1.66,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T13:00:00Z,26.4679,-82.0631,1.66,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T14:00:00Z,26.4679,-82.0631,1.704,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T15:00:00Z,26.4679,-82.0631,1.77,30.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T16:00:00Z,26.4679,-82.0631,1.84,30.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T17:00:00Z,26.4679,-82.0631,1.91,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T18:00:00Z,26.4679,-82.0631,1.96,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T19:00:00Z,26.4679,-82.0631,1.99,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T20:00:00Z,26.4679,-82.0631,1.99,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T21:00:00Z,26.4679,-82.0631,1.96,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T22:00:00Z,26.4679,-82.0631,1.89,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-03T23:00:00Z,26.4679,-82.0631,1.81,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T00:00:00Z,26.4679,-82.0631,1.73,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T01:00:00Z,26.4679,-82.0631,1.65,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T02:00:00Z,26.4679,-82.0631,1.61,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T03:00:00Z,26.4679,-82.0631,1.6,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T04:00:00Z,26.4679,-82.0631,1.62,30.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T05:00:00Z,26.4679,-82.0631,1.67,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T06:00:00Z,26.4679,-82.0631,1.72,30.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T07:00:00Z,26.4679,-82.0631,1.77,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T08:00:00Z,26.4679,-82.0631,1.79,30.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T09:00:00Z,26.4679,-82.0631,1.78,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T10:00:00Z,26.4679,-82.0631,1.75,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T11:00:00Z,26.4679,-82.0631,1.73,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T12:00:00Z,26.4679,-82.0631,1.71,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T13:00:00Z,26.4679,-82.0631,1.7,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T14:00:00Z,26.4679,-82.0631,1.75,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T15:00:00Z,26.4679,-82.0631,1.81,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T16:00:00Z,26.4679,-82.0631,1.87,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T17:00:00Z,26.4679,-82.0631,1.93,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T18:00:00Z,26.4679,-82.0631,1.98,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T19:00:00Z,26.4679,-82.0631,2.02,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T20:00:00Z,26.4679,-82.0631,2.02,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T21:00:00Z,26.4679,-82.0631,1.99,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T22:00:00Z,26.4679,-82.0631,1.93,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-04T23:00:00Z,26.4679,-82.0631,1.85,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T00:00:00Z,26.4679,-82.0631,1.76,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T01:00:00Z,26.4679,-82.0631,1.67,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T02:00:00Z,26.4679,-82.0631,1.6,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T03:00:00Z,26.4679,-82.0631,1.58,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T04:00:00Z,26.4679,-82.0631,1.59,29.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T05:00:00Z,26.4679,-82.0631,1.62,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T06:00:00Z,26.4679,-82.0631,1.67,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T07:00:00Z,26.4679,-82.0631,1.72,28.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T08:00:00Z,26.4679,-82.0631,1.77,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T09:00:00Z,26.4679,-82.0631,1.79,29.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T10:00:00Z,26.4679,-82.0631,1.78,29.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T11:00:00Z,26.4679,-82.0631,1.77,29.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T12:00:00Z,26.4679,-82.0631,1.75,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T13:00:00Z,26.4679,-82.0631,1.74,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T14:00:00Z,26.4679,-82.0631,1.76,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T15:00:00Z,26.4679,-82.0631,1.79,28.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T16:00:00Z,26.4679,-82.0631,1.85,28.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T17:00:00Z,26.4679,-82.0631,1.914,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T18:00:00Z,26.4679,-82.0631,1.98,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T19:00:00Z,26.4679,-82.0631,2.03,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T20:00:00Z,26.4679,-82.0631,2.06,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T21:00:00Z,26.4679,-82.0631,2.05,29.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T22:00:00Z,26.4679,-82.0631,2.01,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-05T23:00:00Z,26.4679,-82.0631,1.94,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T00:00:00Z,26.4679,-82.0631,1.85,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T01:00:00Z,26.4679,-82.0631,1.756,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T02:00:00Z,26.4679,-82.0631,1.67,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T03:00:00Z,26.4679,-82.0631,1.62,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T04:00:00Z,26.4679,-82.0631,1.6,29.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T05:00:00Z,26.4679,-82.0631,1.62,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T06:00:00Z,26.4679,-82.0631,1.66,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T07:00:00Z,26.4679,-82.0631,1.716,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T08:00:00Z,26.4679,-82.0631,1.772,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T09:00:00Z,26.4679,-82.0631,1.82,29.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T10:00:00Z,26.4679,-82.0631,1.84,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T11:00:00Z,26.4679,-82.0631,1.83,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T12:00:00Z,26.4679,-82.0631,1.823,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T13:00:00Z,26.4679,-82.0631,1.81,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T14:00:00Z,26.4679,-82.0631,1.81,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T15:00:00Z,26.4679,-82.0631,1.84,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T16:00:00Z,26.4679,-82.0631,1.88,29.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T17:00:00Z,26.4679,-82.0631,1.96,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T18:00:00Z,26.4679,-82.0631,2.03,28.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T19:00:00Z,26.4679,-82.0631,2.06,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T20:00:00Z,26.4679,-82.0631,2.12,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T21:00:00Z,26.4679,-82.0631,2.11,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T22:00:00Z,26.4679,-82.0631,2.08,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-06T23:00:00Z,26.4679,-82.0631,2.01,29.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T00:00:00Z,26.4679,-82.0631,1.918,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T01:00:00Z,26.4679,-82.0631,1.82,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T02:00:00Z,26.4679,-82.0631,1.723,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T03:00:00Z,26.4679,-82.0631,1.65,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T04:00:00Z,26.4679,-82.0631,1.6,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T05:00:00Z,26.4679,-82.0631,1.595,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T06:00:00Z,26.4679,-82.0631,1.61,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T07:00:00Z,26.4679,-82.0631,1.66,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T08:00:00Z,26.4679,-82.0631,1.71,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T09:00:00Z,26.4679,-82.0631,1.76,28.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T10:00:00Z,26.4679,-82.0631,1.81,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T11:00:00Z,26.4679,-82.0631,1.83,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T12:00:00Z,26.4679,-82.0631,1.83,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T13:00:00Z,26.4679,-82.0631,1.83,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T14:00:00Z,26.4679,-82.0631,1.83,29.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T15:00:00Z,26.4679,-82.0631,1.84,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T16:00:00Z,26.4679,-82.0631,1.87,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T17:00:00Z,26.4679,-82.0631,1.92,30.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T18:00:00Z,26.4679,-82.0631,2.0,30.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T19:00:00Z,26.4679,-82.0631,2.04,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T20:00:00Z,26.4679,-82.0631,2.064,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T21:00:00Z,26.4679,-82.0631,2.15,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T22:00:00Z,26.4679,-82.0631,2.13,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-07T23:00:00Z,26.4679,-82.0631,2.07,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T00:00:00Z,26.4679,-82.0631,1.99,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T01:00:00Z,26.4679,-82.0631,1.89,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T02:00:00Z,26.4679,-82.0631,1.79,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T03:00:00Z,26.4679,-82.0631,1.7,29.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T04:00:00Z,26.4679,-82.0631,1.62,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T05:00:00Z,26.4679,-82.0631,1.59,29.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T06:00:00Z,26.4679,-82.0631,1.59,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T07:00:00Z,26.4679,-82.0631,1.59,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T08:00:00Z,26.4679,-82.0631,1.65,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T09:00:00Z,26.4679,-82.0631,1.69,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T10:00:00Z,26.4679,-82.0631,1.74,29.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T11:00:00Z,26.4679,-82.0631,1.79,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T12:00:00Z,26.4679,-82.0631,1.82,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T13:00:00Z,26.4679,-82.0631,1.83,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T14:00:00Z,26.4679,-82.0631,1.83,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T15:00:00Z,26.4679,-82.0631,1.84,29.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T16:00:00Z,26.4679,-82.0631,1.86,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T17:00:00Z,26.4679,-82.0631,1.902,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T18:00:00Z,26.4679,-82.0631,1.96,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T19:00:00Z,26.4679,-82.0631,1.99,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T20:00:00Z,26.4679,-82.0631,2.06,29.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T21:00:00Z,26.4679,-82.0631,2.1,29.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T22:00:00Z,26.4679,-82.0631,2.1,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-08T23:00:00Z,26.4679,-82.0631,2.08,29.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T00:00:00Z,26.4679,-82.0631,2.03,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T01:00:00Z,26.4679,-82.0631,1.95,29.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T02:00:00Z,26.4679,-82.0631,1.86,29.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T03:00:00Z,26.4679,-82.0631,1.77,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T04:00:00Z,26.4679,-82.0631,1.685,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T05:00:00Z,26.4679,-82.0631,1.62,29.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T06:00:00Z,26.4679,-82.0631,1.61,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T07:00:00Z,26.4679,-82.0631,1.61,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T08:00:00Z,26.4679,-82.0631,1.63,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T09:00:00Z,26.4679,-82.0631,1.691,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T10:00:00Z,26.4679,-82.0631,1.74,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T11:00:00Z,26.4679,-82.0631,1.8,29.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T12:00:00Z,26.4679,-82.0631,1.83,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T13:00:00Z,26.4679,-82.0631,1.84,29.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T14:00:00Z,26.4679,-82.0631,1.84,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T15:00:00Z,26.4679,-82.0631,1.84,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T16:00:00Z,26.4679,-82.0631,1.85,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T17:00:00Z,26.4679,-82.0631,1.88,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T18:00:00Z,26.4679,-82.0631,1.91,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T19:00:00Z,26.4679,-82.0631,1.91,29.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T20:00:00Z,26.4679,-82.0631,1.94,29.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T21:00:00Z,26.4679,-82.0631,1.99,29.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T22:00:00Z,26.4679,-82.0631,2.03,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-09T23:00:00Z,26.4679,-82.0631,2.03,29.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T00:00:00Z,26.4679,-82.0631,1.99,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T01:00:00Z,26.4679,-82.0631,1.95,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T02:00:00Z,26.4679,-82.0631,1.88,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T03:00:00Z,26.4679,-82.0631,1.8,29.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T04:00:00Z,26.4679,-82.0631,1.72,29.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T05:00:00Z,26.4679,-82.0631,1.648,29.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T06:00:00Z,26.4679,-82.0631,1.59,29.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T07:00:00Z,26.4679,-82.0631,1.58,29.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T08:00:00Z,26.4679,-82.0631,1.57,28.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T09:00:00Z,26.4679,-82.0631,1.6,28.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T10:00:00Z,26.4679,-82.0631,1.66,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T11:00:00Z,26.4679,-82.0631,1.72,27.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T12:00:00Z,26.4679,-82.0631,1.78,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T13:00:00Z,26.4679,-82.0631,1.83,28.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T14:00:00Z,26.4679,-82.0631,1.85,28.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T15:00:00Z,26.4679,-82.0631,1.86,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T16:00:00Z,26.4679,-82.0631,1.87,29.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T17:00:00Z,26.4679,-82.0631,1.87,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T18:00:00Z,26.4679,-82.0631,1.88,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T19:00:00Z,26.4679,-82.0631,1.92,29.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T20:00:00Z,26.4679,-82.0631,1.93,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T21:00:00Z,26.4679,-82.0631,1.93,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T22:00:00Z,26.4679,-82.0631,1.94,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-10T23:00:00Z,26.4679,-82.0631,1.968,29.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T00:00:00Z,26.4679,-82.0631,2.01,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T01:00:00Z,26.4679,-82.0631,2.02,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T02:00:00Z,26.4679,-82.0631,1.97,29.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T03:00:00Z,26.4679,-82.0631,1.93,29.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T04:00:00Z,26.4679,-82.0631,1.86,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T05:00:00Z,26.4679,-82.0631,1.78,29.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T06:00:00Z,26.4679,-82.0631,1.7,29.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T07:00:00Z,26.4679,-82.0631,1.64,29.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T08:00:00Z,26.4679,-82.0631,1.6,29.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T09:00:00Z,26.4679,-82.0631,1.61,29.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T10:00:00Z,26.4679,-82.0631,1.63,28.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T11:00:00Z,26.4679,-82.0631,1.68,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T12:00:00Z,26.4679,-82.0631,1.74,28.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T13:00:00Z,26.4679,-82.0631,1.8,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T14:00:00Z,26.4679,-82.0631,1.85,29.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T15:00:00Z,26.4679,-82.0631,1.88,28.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T16:00:00Z,26.4679,-82.0631,1.88,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T17:00:00Z,26.4679,-82.0631,1.89,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T18:00:00Z,26.4679,-82.0631,1.89,29.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-05-11T19:00:00Z,26.4679,-82.0631,1.89,29.24,1111122 