owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:00:00Z,29.1870,-90.6093,2.03,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:15:00Z,29.1870,-90.6093,2.05,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:30:00Z,29.1870,-90.6093,2.04,17.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:45:00Z,29.1870,-90.6093,2.07,17.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:00:00Z,29.1870,-90.6093,2.04,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:15:00Z,29.1870,-90.6093,2.08,17.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:30:00Z,29.1870,-90.6093,2.07,17.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:45:00Z,29.1870,-90.6093,2.06,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:00:00Z,29.1870,-90.6093,2.03,17.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:15:00Z,29.1870,-90.6093,2.09,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:30:00Z,29.1870,-90.6093,2.09,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:45:00Z,29.1870,-90.6093,2.09,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:00:00Z,29.1870,-90.6093,2.07,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:15:00Z,29.1870,-90.6093,2.08,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:30:00Z,29.1870,-90.6093,2.03,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:45:00Z,29.1870,-90.6093,2.02,17.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:00:00Z,29.1870,-90.6093,2.02,17.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:15:00Z,29.1870,-90.6093,2.0,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:30:00Z,29.1870,-90.6093,2.0,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:45:00Z,29.1870,-90.6093,1.98,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:00:00Z,29.1870,-90.6093,1.96,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:15:00Z,29.1870,-90.6093,1.96,16.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:30:00Z,29.1870,-90.6093,1.96,16.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:45:00Z,29.1870,-90.6093,1.95,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:00:00Z,29.1870,-90.6093,1.93,17.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:15:00Z,29.1870,-90.6093,1.92,17.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:30:00Z,29.1870,-90.6093,1.92,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:45:00Z,29.1870,-90.6093,1.91,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:00:00Z,29.1870,-90.6093,1.92,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:15:00Z,29.1870,-90.6093,1.92,17.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:30:00Z,29.1870,-90.6093,1.94,17.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:45:00Z,29.1870,-90.6093,1.92,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:00:00Z,29.1870,-90.6093,1.92,15.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:15:00Z,29.1870,-90.6093,1.94,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:30:00Z,29.1870,-90.6093,1.96,16.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:45:00Z,29.1870,-90.6093,1.98,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:00:00Z,29.1870,-90.6093,2.02,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:15:00Z,29.1870,-90.6093,2.04,17.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:30:00Z,29.1870,-90.6093,2.07,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:45:00Z,29.1870,-90.6093,2.07,17.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:00:00Z,29.1870,-90.6093,2.09,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:15:00Z,29.1870,-90.6093,2.07,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:30:00Z,29.1870,-90.6093,2.1,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:45:00Z,29.1870,-90.6093,2.17,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:00:00Z,29.1870,-90.6093,2.11,17.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:15:00Z,29.1870,-90.6093,2.1,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:30:00Z,29.1870,-90.6093,2.06,17.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:45:00Z,29.1870,-90.6093,2.03,17.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:00:00Z,29.1870,-90.6093,1.98,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:15:00Z,29.1870,-90.6093,1.94,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:30:00Z,29.1870,-90.6093,1.95,17.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:45:00Z,29.1870,-90.6093,1.96,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:00:00Z,29.1870,-90.6093,2.0,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:15:00Z,29.1870,-90.6093,2.01,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:30:00Z,29.1870,-90.6093,2.05,18.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:45:00Z,29.1870,-90.6093,2.09,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:00:00Z,29.1870,-90.6093,2.16,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:15:00Z,29.1870,-90.6093,2.15,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:30:00Z,29.1870,-90.6093,2.15,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:45:00Z,29.1870,-90.6093,2.15,18.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:00:00Z,29.1870,-90.6093,2.17,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:15:00Z,29.1870,-90.6093,2.17,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:30:00Z,29.1870,-90.6093,2.17,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:45:00Z,29.1870,-90.6093,2.17,18.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:00:00Z,29.1870,-90.6093,2.17,18.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:15:00Z,29.1870,-90.6093,2.15,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:30:00Z,29.1870,-90.6093,2.18,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:45:00Z,29.1870,-90.6093,2.14,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:00:00Z,29.1870,-90.6093,2.15,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:15:00Z,29.1870,-90.6093,2.13,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:30:00Z,29.1870,-90.6093,2.14,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:45:00Z,29.1870,-90.6093,2.13,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:00:00Z,29.1870,-90.6093,2.12,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:15:00Z,29.1870,-90.6093,2.14,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:30:00Z,29.1870,-90.6093,2.16,18.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:45:00Z,29.1870,-90.6093,2.2,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:00:00Z,29.1870,-90.6093,2.21,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:15:00Z,29.1870,-90.6093,2.21,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:30:00Z,29.1870,-90.6093,2.19,19.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:45:00Z,29.1870,-90.6093,2.18,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:00:00Z,29.1870,-90.6093,2.18,19.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:15:00Z,29.1870,-90.6093,2.17,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:30:00Z,29.1870,-90.6093,2.18,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:45:00Z,29.1870,-90.6093,2.17,19.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:00:00Z,29.1870,-90.6093,2.18,19.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:15:00Z,29.1870,-90.6093,2.17,19.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:30:00Z,29.1870,-90.6093,2.17,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:45:00Z,29.1870,-90.6093,2.19,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:00:00Z,29.1870,-90.6093,2.19,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:15:00Z,29.1870,-90.6093,2.19,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:30:00Z,29.1870,-90.6093,2.2,19.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:45:00Z,29.1870,-90.6093,2.23,19.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:00:00Z,29.1870,-90.6093,2.24,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:15:00Z,29.1870,-90.6093,2.26,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:30:00Z,29.1870,-90.6093,2.24,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:45:00Z,29.1870,-90.6093,2.24,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:00:00Z,29.1870,-90.6093,2.25,19.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:15:00Z,29.1870,-90.6093,2.26,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:30:00Z,29.1870,-90.6093,2.23,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:45:00Z,29.1870,-90.6093,2.23,19.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:00:00Z,29.1870,-90.6093,2.26,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:15:00Z,29.1870,-90.6093,2.24,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:30:00Z,29.1870,-90.6093,2.22,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:45:00Z,29.1870,-90.6093,2.24,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:00:00Z,29.1870,-90.6093,2.25,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:15:00Z,29.1870,-90.6093,2.22,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:30:00Z,29.1870,-90.6093,2.2,19.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:45:00Z,29.1870,-90.6093,2.17,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:00:00Z,29.1870,-90.6093,2.13,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:15:00Z,29.1870,-90.6093,2.07,19.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:30:00Z,29.1870,-90.6093,2.05,19.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:45:00Z,29.1870,-90.6093,2.02,19.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:00:00Z,29.1870,-90.6093,2.0,18.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:15:00Z,29.1870,-90.6093,1.99,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:30:00Z,29.1870,-90.6093,1.96,18.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:45:00Z,29.1870,-90.6093,1.95,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:00:00Z,29.1870,-90.6093,1.95,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:15:00Z,29.1870,-90.6093,1.95,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:30:00Z,29.1870,-90.6093,1.92,18.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:45:00Z,29.1870,-90.6093,1.93,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:00:00Z,29.1870,-90.6093,1.92,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:15:00Z,29.1870,-90.6093,1.91,18.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:30:00Z,29.1870,-90.6093,1.9,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:45:00Z,29.1870,-90.6093,1.94,18.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:00:00Z,29.1870,-90.6093,1.92,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:15:00Z,29.1870,-90.6093,1.93,18.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:30:00Z,29.1870,-90.6093,1.93,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:45:00Z,29.1870,-90.6093,1.9,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:00:00Z,29.1870,-90.6093,1.94,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:15:00Z,29.1870,-90.6093,1.91,17.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:30:00Z,29.1870,-90.6093,1.94,17.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:45:00Z,29.1870,-90.6093,1.95,17.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:00:00Z,29.1870,-90.6093,1.93,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:15:00Z,29.1870,-90.6093,1.94,17.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:30:00Z,29.1870,-90.6093,1.94,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:45:00Z,29.1870,-90.6093,1.96,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:00:00Z,29.1870,-90.6093,1.99,17.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:15:00Z,29.1870,-90.6093,1.99,17.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:30:00Z,29.1870,-90.6093,1.99,17.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:45:00Z,29.1870,-90.6093,2.02,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:00:00Z,29.1870,-90.6093,2.03,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:15:00Z,29.1870,-90.6093,2.04,17.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:30:00Z,29.1870,-90.6093,2.06,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:45:00Z,29.1870,-90.6093,2.08,18.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:00:00Z,29.1870,-90.6093,2.07,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:15:00Z,29.1870,-90.6093,2.1,17.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:30:00Z,29.1870,-90.6093,2.11,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:45:00Z,29.1870,-90.6093,2.12,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:00:00Z,29.1870,-90.6093,2.13,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:15:00Z,29.1870,-90.6093,2.13,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:30:00Z,29.1870,-90.6093,2.16,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:45:00Z,29.1870,-90.6093,2.17,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:00:00Z,29.1870,-90.6093,2.16,18.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:15:00Z,29.1870,-90.6093,2.19,18.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:30:00Z,29.1870,-90.6093,2.19,18.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:45:00Z,29.1870,-90.6093,2.21,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:00:00Z,29.1870,-90.6093,2.2,18.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:15:00Z,29.1870,-90.6093,2.25,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:30:00Z,29.1870,-90.6093,2.24,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:45:00Z,29.1870,-90.6093,2.25,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:00:00Z,29.1870,-90.6093,2.23,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:15:00Z,29.1870,-90.6093,2.22,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:30:00Z,29.1870,-90.6093,2.24,18.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:45:00Z,29.1870,-90.6093,2.26,18.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:00:00Z,29.1870,-90.6093,2.23,18.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:15:00Z,29.1870,-90.6093,2.24,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:30:00Z,29.1870,-90.6093,2.22,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:45:00Z,29.1870,-90.6093,2.22,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:00:00Z,29.1870,-90.6093,2.17,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:15:00Z,29.1870,-90.6093,2.18,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:30:00Z,29.1870,-90.6093,2.17,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:45:00Z,29.1870,-90.6093,2.17,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:00:00Z,29.1870,-90.6093,2.17,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:15:00Z,29.1870,-90.6093,2.15,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:30:00Z,29.1870,-90.6093,2.13,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:45:00Z,29.1870,-90.6093,2.18,17.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:00:00Z,29.1870,-90.6093,2.13,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:15:00Z,29.1870,-90.6093,2.15,17.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:30:00Z,29.1870,-90.6093,2.2,17.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:45:00Z,29.1870,-90.6093,2.22,17.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:00:00Z,29.1870,-90.6093,2.21,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:15:00Z,29.1870,-90.6093,2.22,17.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:30:00Z,29.1870,-90.6093,2.2,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:45:00Z,29.1870,-90.6093,2.16,17.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:00:00Z,29.1870,-90.6093,2.15,17.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:15:00Z,29.1870,-90.6093,2.19,17.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:30:00Z,29.1870,-90.6093,2.17,17.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:45:00Z,29.1870,-90.6093,2.18,17.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:00:00Z,29.1870,-90.6093,2.15,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:15:00Z,29.1870,-90.6093,2.16,18.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:30:00Z,29.1870,-90.6093,2.15,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:45:00Z,29.1870,-90.6093,2.12,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:00:00Z,29.1870,-90.6093,2.13,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:15:00Z,29.1870,-90.6093,2.14,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:30:00Z,29.1870,-90.6093,2.17,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:45:00Z,29.1870,-90.6093,2.19,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:00:00Z,29.1870,-90.6093,2.2,18.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:15:00Z,29.1870,-90.6093,2.26,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:30:00Z,29.1870,-90.6093,2.27,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:45:00Z,29.1870,-90.6093,2.29,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:00:00Z,29.1870,-90.6093,2.27,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:15:00Z,29.1870,-90.6093,2.31,18.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:30:00Z,29.1870,-90.6093,2.26,18.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:45:00Z,29.1870,-90.6093,2.3,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:00:00Z,29.1870,-90.6093,2.26,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:15:00Z,29.1870,-90.6093,2.21,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:30:00Z,29.1870,-90.6093,2.22,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:45:00Z,29.1870,-90.6093,2.2,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:00:00Z,29.1870,-90.6093,2.13,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:15:00Z,29.1870,-90.6093,2.12,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:30:00Z,29.1870,-90.6093,2.1,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:45:00Z,29.1870,-90.6093,2.1,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:00:00Z,29.1870,-90.6093,2.07,18.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:15:00Z,29.1870,-90.6093,2.04,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:30:00Z,29.1870,-90.6093,2.06,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:45:00Z,29.1870,-90.6093,2.03,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:00:00Z,29.1870,-90.6093,2.02,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:15:00Z,29.1870,-90.6093,2.02,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:30:00Z,29.1870,-90.6093,2.02,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:45:00Z,29.1870,-90.6093,2.01,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:00:00Z,29.1870,-90.6093,2.02,18.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:15:00Z,29.1870,-90.6093,2.0,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:30:00Z,29.1870,-90.6093,2.01,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:45:00Z,29.1870,-90.6093,2.0,18.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:00:00Z,29.1870,-90.6093,2.02,18.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:15:00Z,29.1870,-90.6093,2.0,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:30:00Z,29.1870,-90.6093,2.01,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:45:00Z,29.1870,-90.6093,1.99,18.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:00:00Z,29.1870,-90.6093,1.99,18.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:15:00Z,29.1870,-90.6093,1.96,17.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:30:00Z,29.1870,-90.6093,1.98,17.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:45:00Z,29.1870,-90.6093,1.97,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:00:00Z,29.1870,-90.6093,2.01,17.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:15:00Z,29.1870,-90.6093,1.99,17.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:30:00Z,29.1870,-90.6093,2.01,18.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:45:00Z,29.1870,-90.6093,2.04,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:00:00Z,29.1870,-90.6093,2.04,18.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:15:00Z,29.1870,-90.6093,2.03,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:30:00Z,29.1870,-90.6093,2.07,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:45:00Z,29.1870,-90.6093,2.11,18.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:00:00Z,29.1870,-90.6093,2.12,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:15:00Z,29.1870,-90.6093,2.14,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:30:00Z,29.1870,-90.6093,2.11,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:45:00Z,29.1870,-90.6093,2.12,18.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:00:00Z,29.1870,-90.6093,2.15,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:15:00Z,29.1870,-90.6093,2.14,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:30:00Z,29.1870,-90.6093,2.14,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:45:00Z,29.1870,-90.6093,2.14,18.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:00:00Z,29.1870,-90.6093,2.15,18.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:15:00Z,29.1870,-90.6093,2.15,18.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:30:00Z,29.1870,-90.6093,2.17,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:45:00Z,29.1870,-90.6093,2.18,18.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:00:00Z,29.1870,-90.6093,2.18,18.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:15:00Z,29.1870,-90.6093,2.21,18.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:30:00Z,29.1870,-90.6093,2.23,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:45:00Z,29.1870,-90.6093,2.2,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:00:00Z,29.1870,-90.6093,2.2,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:15:00Z,29.1870,-90.6093,2.2,19.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:30:00Z,29.1870,-90.6093,2.24,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:45:00Z,29.1870,-90.6093,2.23,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:00:00Z,29.1870,-90.6093,2.21,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:15:00Z,29.1870,-90.6093,2.22,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:30:00Z,29.1870,-90.6093,2.18,18.97,1111122 