owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:04:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:14:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:24:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:34:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:44:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T00:54:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:04:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:14:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:24:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:34:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:44:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T01:54:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:04:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:14:00Z,28.0564,-89.0075,10.0,28.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:24:00Z,28.0564,-89.0075,10.0,28.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:34:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:44:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T02:54:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:04:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:14:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:24:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:34:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:44:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T03:54:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:04:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:14:00Z,28.0564,-89.0075,10.0,28.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:24:00Z,28.0564,-89.0075,10.0,28.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:34:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:44:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T04:54:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:04:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:14:00Z,28.0564,-89.0075,10.0,28.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:24:00Z,28.0564,-89.0075,10.0,28.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:34:00Z,28.0564,-89.0075,10.0,28.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:44:00Z,28.0564,-89.0075,10.0,28.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T05:54:00Z,28.0564,-89.0075,10.0,28.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:04:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:14:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:24:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:34:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:44:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T06:54:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:04:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:14:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:24:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:34:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:44:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T07:54:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:04:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:14:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:24:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:34:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:44:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T08:54:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:04:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:14:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:24:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:34:00Z,28.0564,-89.0075,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:44:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T09:54:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:04:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:14:00Z,28.0564,-89.0075,10.0,28.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:24:00Z,28.0564,-89.0075,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:34:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:44:00Z,28.0564,-89.0075,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T10:54:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:04:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:14:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:24:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:34:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:44:00Z,28.0564,-89.0075,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T11:54:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:04:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:14:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:24:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:34:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:44:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T12:54:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:04:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:14:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:24:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:34:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:44:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T13:54:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:04:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:14:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:24:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:34:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:44:00Z,28.0564,-89.0075,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T14:54:00Z,28.0564,-89.0075,10.0,29.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:04:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:14:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:24:00Z,28.0564,-89.0075,10.0,29.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:34:00Z,28.0564,-89.0075,10.0,29.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:44:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T15:54:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:04:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:14:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:24:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:34:00Z,28.0564,-89.0075,10.0,29.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:44:00Z,28.0564,-89.0075,10.0,29.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T16:54:00Z,28.0564,-89.0075,10.0,29.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:04:00Z,28.0564,-89.0075,10.0,29.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:14:00Z,28.0564,-89.0080,10.0,29.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:24:00Z,28.0567,-89.0085,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:34:00Z,28.0571,-89.0086,10.0,29.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:44:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T17:54:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:04:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:14:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:24:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:34:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:44:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T18:54:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:04:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:14:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:24:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:34:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:44:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T19:54:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T20:04:00Z,28.0571,-89.0086,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T20:14:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T20:24:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T20:34:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-01T20:44:00Z,28.0571,-89.0086,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:02:00Z,26.5982,-94.5581,10.0,29.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:12:00Z,26.5982,-94.5581,10.0,29.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:22:00Z,26.5982,-94.5581,10.0,29.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:32:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:42:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T20:52:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:02:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:12:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:22:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:32:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:42:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T21:52:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:02:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:12:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:22:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:32:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:42:00Z,26.5982,-94.5581,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T22:52:00Z,26.5982,-94.5581,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:02:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:12:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:22:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:32:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:42:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-06T23:52:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:02:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:12:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:22:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:32:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:42:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T00:52:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:02:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:12:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:22:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:32:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:42:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T01:52:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:02:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:12:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:22:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:32:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:42:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T02:52:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:02:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:12:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:22:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:32:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:42:00Z,26.5982,-94.5581,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T03:52:00Z,26.5982,-94.5581,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:02:00Z,26.5983,-94.5582,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:12:00Z,26.5987,-94.5583,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:22:00Z,26.5988,-94.5583,10.0,29.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:32:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:42:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T04:52:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:02:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:12:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:22:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:32:00Z,26.5988,-94.5583,10.0,29.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:42:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T05:52:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:02:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:12:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:22:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:32:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:42:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T06:52:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:02:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:12:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:22:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:32:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:42:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T07:52:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:02:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:12:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:22:00Z,26.5988,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:32:00Z,26.5985,-94.5583,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:42:00Z,26.5982,-94.5580,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T08:52:00Z,26.5981,-94.5579,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:02:00Z,26.5981,-94.5579,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:12:00Z,26.5982,-94.5579,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:22:00Z,26.5981,-94.5579,10.0,29.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:32:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:42:00Z,26.5982,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T09:52:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:02:00Z,26.5982,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:12:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:22:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:32:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:42:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T10:52:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:02:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:12:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:22:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:32:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:42:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T11:52:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:02:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:12:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:22:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:32:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:42:00Z,26.5981,-94.5579,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T12:52:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:02:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:12:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:22:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:32:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:42:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T13:52:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:02:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:12:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:22:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:32:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:42:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T14:52:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:02:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:12:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:22:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:32:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:42:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T15:52:00Z,26.5981,-94.5577,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:02:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:12:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:22:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:32:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:42:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T16:52:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:02:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:12:00Z,26.5981,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:22:00Z,26.5982,-94.5577,10.0,29.4,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:32:00Z,26.5988,-94.5578,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:42:00Z,26.5993,-94.5578,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T17:52:00Z,26.5996,-94.5578,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T18:02:00Z,26.5996,-94.5578,10.0,29.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-07-07T18:12:00Z,26.5996,-94.5578,10.0,29.5,11111222