owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T00:00:00Z,30.6671,-87.9365,-0.9,29.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T01:00:00Z,30.6671,-87.9365,-0.9,29.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T02:00:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T03:00:00Z,30.6671,-87.9365,-0.9,29.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T04:00:00Z,30.6671,-87.9365,-0.9,29.33,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T05:00:00Z,30.6671,-87.9365,-0.9,28.98,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T06:00:00Z,30.6671,-87.9365,-0.9,28.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T07:00:00Z,30.6671,-87.9365,-0.9,27.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T08:00:00Z,30.6671,-87.9365,-0.9,28.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T09:00:00Z,30.6671,-87.9365,-0.9,28.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:00:00Z,30.6671,-87.9365,-0.9,28.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:30:00Z,30.6671,-87.9365,-0.9,28.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T13:00:00Z,30.6671,-87.9365,-0.9,27.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T14:00:00Z,30.6671,-87.9365,-0.9,27.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T18:00:00Z,30.6671,-87.9365,-0.9,28.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T19:00:00Z,30.6671,-87.9365,-0.9,28.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T20:00:00Z,30.6671,-87.9365,-0.9,27.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T21:00:00Z,30.6671,-87.9365,-0.9,30.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T22:00:00Z,30.6671,-87.9365,-0.9,31.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T23:00:00Z,30.6671,-87.9365,-0.9,31.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T00:00:00Z,30.6671,-87.9365,-0.9,29.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T01:00:00Z,30.6671,-87.9365,-0.9,30.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T02:00:00Z,30.6671,-87.9365,-0.9,30.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T03:00:00Z,30.6671,-87.9365,-0.9,30.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T04:00:00Z,30.6671,-87.9365,-0.9,30.22,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T05:00:00Z,30.6671,-87.9365,-0.9,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T06:00:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T07:00:00Z,30.6671,-87.9365,-0.9,29.37,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T08:00:00Z,30.6671,-87.9365,-0.9,29.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T09:00:00Z,30.6671,-87.9365,-0.9,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T10:00:00Z,30.6671,-87.9365,-0.9,28.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T11:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T12:00:00Z,30.6671,-87.9365,-0.9,28.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T13:00:00Z,30.6671,-87.9365,-0.9,28.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T14:00:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T15:00:00Z,30.6671,-87.9365,-0.9,28.48,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T16:00:00Z,30.6671,-87.9365,-0.9,28.75,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T17:00:00Z,30.6671,-87.9365,-0.9,28.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T18:00:00Z,30.6671,-87.9365,-0.9,29.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T19:00:00Z,30.6671,-87.9365,-0.9,29.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T20:00:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T21:00:00Z,30.6671,-87.9365,-0.9,31.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T22:00:00Z,30.6671,-87.9365,-0.9,30.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T23:00:00Z,30.6671,-87.9365,-0.9,29.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T00:00:00Z,30.6671,-87.9365,-0.9,30.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T01:00:00Z,30.6671,-87.9365,-0.9,29.28,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T02:00:00Z,30.6671,-87.9365,-0.9,29.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T03:00:00Z,30.6671,-87.9365,-0.9,29.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T04:00:00Z,30.6671,-87.9365,-0.9,29.82,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T05:00:00Z,30.6671,-87.9365,-0.9,29.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T06:00:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T07:00:00Z,30.6671,-87.9365,-0.9,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T08:00:00Z,30.6671,-87.9365,-0.9,29.35,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T09:00:00Z,30.6671,-87.9365,-0.9,29.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T10:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T11:00:00Z,30.6671,-87.9365,-0.9,28.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T12:00:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T13:00:00Z,30.6671,-87.9365,-0.9,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T14:00:00Z,30.6671,-87.9365,-0.9,28.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T15:00:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T16:00:00Z,30.6671,-87.9365,-0.9,28.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T17:00:00Z,30.6671,-87.9365,-0.9,28.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T18:00:00Z,30.6671,-87.9365,-0.9,28.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T19:00:00Z,30.6671,-87.9365,-0.9,28.87,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T20:00:00Z,30.6671,-87.9365,-0.9,28.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T21:00:00Z,30.6671,-87.9365,-0.9,29.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T22:00:00Z,30.6671,-87.9365,-0.9,30.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T23:00:00Z,30.6671,-87.9365,-0.9,30.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T00:00:00Z,30.6671,-87.9365,-0.9,30.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T01:00:00Z,30.6671,-87.9365,-0.9,30.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T02:00:00Z,30.6671,-87.9365,-0.9,29.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T03:00:00Z,30.6671,-87.9365,-0.9,29.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T04:00:00Z,30.6671,-87.9365,-0.9,29.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T05:00:00Z,30.6671,-87.9365,-0.9,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T06:00:00Z,30.6671,-87.9365,-0.9,29.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T07:00:00Z,30.6671,-87.9365,-0.9,29.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T08:00:00Z,30.6671,-87.9365,-0.9,29.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T09:00:00Z,30.6671,-87.9365,-0.9,29.58,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T10:00:00Z,30.6671,-87.9365,-0.9,29.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T11:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T12:00:00Z,30.6671,-87.9365,-0.9,29.06,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T13:00:00Z,30.6671,-87.9365,-0.9,28.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T14:00:00Z,30.6671,-87.9365,-0.9,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T15:00:00Z,30.6671,-87.9365,-0.9,28.83,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T16:00:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T17:00:00Z,30.6671,-87.9365,-0.9,28.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T18:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T19:00:00Z,30.6671,-87.9365,-0.9,29.32,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T20:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T21:00:00Z,30.6671,-87.9365,-0.9,29.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T22:00:00Z,30.6671,-87.9365,-0.9,31.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T23:00:00Z,30.6671,-87.9365,-0.9,31.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T00:00:00Z,30.6671,-87.9365,-0.9,31.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T01:00:00Z,30.6671,-87.9365,-0.9,31.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T02:00:00Z,30.6671,-87.9365,-0.9,31.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T03:00:00Z,30.6671,-87.9365,-0.9,30.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T04:00:00Z,30.6671,-87.9365,-0.9,30.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T05:00:00Z,30.6671,-87.9365,-0.9,30.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T06:00:00Z,30.6671,-87.9365,-0.9,30.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T07:00:00Z,30.6671,-87.9365,-0.9,30.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T08:00:00Z,30.6671,-87.9365,-0.9,30.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T09:00:00Z,30.6671,-87.9365,-0.9,30.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T10:00:00Z,30.6671,-87.9365,-0.9,30.24,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T11:00:00Z,30.6671,-87.9365,-0.9,30.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T12:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T13:00:00Z,30.6671,-87.9365,-0.9,29.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T14:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T15:00:00Z,30.6671,-87.9365,-0.9,29.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T16:00:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T17:00:00Z,30.6671,-87.9365,-0.9,29.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T18:00:00Z,30.6671,-87.9365,-0.9,29.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T19:00:00Z,30.6671,-87.9365,-0.9,29.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T20:00:00Z,30.6671,-87.9365,-0.9,30.02,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T21:00:00Z,30.6671,-87.9365,-0.9,30.05,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T22:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T23:00:00Z,30.6671,-87.9365,-0.9,31.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T00:00:00Z,30.6671,-87.9365,-0.9,31.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T01:00:00Z,30.6671,-87.9365,-0.9,30.81,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T02:00:00Z,30.6671,-87.9365,-0.9,30.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T03:00:00Z,30.6671,-87.9365,-0.9,30.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T04:00:00Z,30.6671,-87.9365,-0.9,30.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T05:00:00Z,30.6671,-87.9365,-0.9,30.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T06:00:00Z,30.6671,-87.9365,-0.9,30.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T07:00:00Z,30.6671,-87.9365,-0.9,30.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T08:00:00Z,30.6671,-87.9365,-0.9,30.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T09:00:00Z,30.6671,-87.9365,-0.9,30.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T10:00:00Z,30.6671,-87.9365,-0.9,30.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T11:00:00Z,30.6671,-87.9365,-0.9,30.29,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T12:00:00Z,30.6671,-87.9365,-0.9,30.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T13:00:00Z,30.6671,-87.9365,-0.9,29.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T14:00:00Z,30.6671,-87.9365,-0.9,29.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T15:00:00Z,30.6671,-87.9365,-0.9,29.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T16:00:00Z,30.6671,-87.9365,-0.9,30.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T17:00:00Z,30.6671,-87.9365,-0.9,30.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T18:00:00Z,30.6671,-87.9365,-0.9,30.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T19:00:00Z,30.6671,-87.9365,-0.9,30.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T20:00:00Z,30.6671,-87.9365,-0.9,30.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T21:00:00Z,30.6671,-87.9365,-0.9,30.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T22:00:00Z,30.6671,-87.9365,-0.9,30.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T23:00:00Z,30.6671,-87.9365,-0.9,32.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T00:00:00Z,30.6671,-87.9365,-0.9,32.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T01:00:00Z,30.6671,-87.9365,-0.9,32.42,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T02:00:00Z,30.6671,-87.9365,-0.9,32.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T03:00:00Z,30.6671,-87.9365,-0.9,32.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T04:00:00Z,30.6671,-87.9365,-0.9,31.66,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T05:00:00Z,30.6671,-87.9365,-0.9,31.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T06:00:00Z,30.6671,-87.9365,-0.9,31.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T07:00:00Z,30.6671,-87.9365,-0.9,31.41,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T08:00:00Z,30.6671,-87.9365,-0.9,31.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T09:00:00Z,30.6671,-87.9365,-0.9,30.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T10:00:00Z,30.6671,-87.9365,-0.9,30.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T11:00:00Z,30.6671,-87.9365,-0.9,30.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T12:00:00Z,30.6671,-87.9365,-0.9,30.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T13:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T14:00:00Z,30.6671,-87.9365,-0.9,30.07,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:00:00Z,30.6671,-87.9365,-0.9,30.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:30:00Z,30.6671,-87.9365,-0.9,30.16,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T16:30:00Z,30.6671,-87.9365,-0.9,30.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T18:00:00Z,30.6671,-87.9365,-0.9,30.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T17:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T18:00:00Z,30.6671,-87.9365,-0.9,29.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T19:00:00Z,30.6671,-87.9365,-0.9,29.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T20:00:00Z,30.6671,-87.9365,-0.9,29.76,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T21:00:00Z,30.6671,-87.9365,-0.9,29.93,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T22:00:00Z,30.6671,-87.9365,-0.9,31.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-18T23:00:00Z,30.6671,-87.9365,-0.9,32.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T00:00:00Z,30.6671,-87.9365,-0.9,31.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T01:00:00Z,30.6671,-87.9365,-0.9,31.49,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T02:00:00Z,30.6671,-87.9365,-0.9,31.97,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T03:00:00Z,30.6671,-87.9365,-0.9,31.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T04:00:00Z,30.6671,-87.9365,-0.9,31.56,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T05:00:00Z,30.6671,-87.9365,-0.9,31.45,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T06:00:00Z,30.6671,-87.9365,-0.9,31.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T07:00:00Z,30.6671,-87.9365,-0.9,31.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T08:00:00Z,30.6671,-87.9365,-0.9,30.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T09:00:00Z,30.6671,-87.9365,-0.9,30.74,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T10:00:00Z,30.6671,-87.9365,-0.9,30.39,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T11:00:00Z,30.6671,-87.9365,-0.9,30.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T12:00:00Z,30.6671,-87.9365,-0.9,29.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T13:00:00Z,30.6671,-87.9365,-0.9,29.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T14:00:00Z,30.6671,-87.9365,-0.9,29.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T15:00:00Z,30.6671,-87.9365,-0.9,29.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T16:00:00Z,30.6671,-87.9365,-0.9,29.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T17:00:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T18:00:00Z,30.6671,-87.9365,-0.9,30.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T19:00:00Z,30.6671,-87.9365,-0.9,31.61,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T20:00:00Z,30.6671,-87.9365,-0.9,32.14,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T21:00:00Z,30.6671,-87.9365,-0.9,32.2,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T22:00:00Z,30.6671,-87.9365,-0.9,31.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-19T23:00:00Z,30.6671,-87.9365,-0.9,31.65,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T00:00:00Z,30.6671,-87.9365,-0.9,30.15,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T01:00:00Z,30.6671,-87.9365,-0.9,30.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T02:00:00Z,30.6671,-87.9365,-0.9,30.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T03:00:00Z,30.6671,-87.9365,-0.9,30.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T04:00:00Z,30.6671,-87.9365,-0.9,30.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T05:00:00Z,30.6671,-87.9365,-0.9,30.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T06:00:00Z,30.6671,-87.9365,-0.9,30.63,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T07:00:00Z,30.6671,-87.9365,-0.9,30.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T08:00:00Z,30.6671,-87.9365,-0.9,30.25,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T09:00:00Z,30.6671,-87.9365,-0.9,30.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T10:00:00Z,30.6671,-87.9365,-0.9,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T11:00:00Z,30.6671,-87.9365,-0.9,29.85,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T12:00:00Z,30.6671,-87.9365,-0.9,29.72,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T13:00:00Z,30.6671,-87.9365,-0.9,29.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T14:00:00Z,30.6671,-87.9365,-0.9,29.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T15:00:00Z,30.6671,-87.9365,-0.9,29.53,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T16:00:00Z,30.6671,-87.9365,-0.9,29.19,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T17:00:00Z,30.6671,-87.9365,-0.9,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T18:00:00Z,30.6671,-87.9365,-0.9,28.95,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T19:00:00Z,30.6671,-87.9365,-0.9,29.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T20:00:00Z,30.6671,-87.9365,-0.9,29.36,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T21:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T22:00:00Z,30.6671,-87.9365,-0.9,29.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-20T23:00:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T00:00:00Z,30.6671,-87.9365,-0.9,29.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T01:00:00Z,30.6671,-87.9365,-0.9,29.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T02:00:00Z,30.6671,-87.9365,-0.9,29.44,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T03:00:00Z,30.6671,-87.9365,-0.9,29.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T04:00:00Z,30.6671,-87.9365,-0.9,29.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T05:00:00Z,30.6671,-87.9365,-0.9,28.99,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T06:00:00Z,30.6671,-87.9365,-0.9,28.92,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T07:00:00Z,30.6671,-87.9365,-0.9,28.79,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T08:00:00Z,30.6671,-87.9365,-0.9,28.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T09:00:00Z,30.6671,-87.9365,-0.9,28.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T10:00:00Z,30.6671,-87.9365,-0.9,28.62,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T11:00:00Z,30.6671,-87.9365,-0.9,28.57,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T12:00:00Z,30.6671,-87.9365,-0.9,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T13:00:00Z,30.6671,-87.9365,-0.9,28.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T14:00:00Z,30.6671,-87.9365,-0.9,28.54,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T15:00:00Z,30.6671,-87.9365,-0.9,28.59,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T16:00:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T17:00:00Z,30.6671,-87.9365,-0.9,29.08,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T18:00:00Z,30.6671,-87.9365,-0.9,28.55,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T19:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T20:00:00Z,30.6671,-87.9365,-0.9,29.34,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T21:00:00Z,30.6671,-87.9365,-0.9,29.68,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T22:00:00Z,30.6671,-87.9365,-0.9,29.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-21T23:00:00Z,30.6671,-87.9365,-0.9,29.89,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T00:00:00Z,30.6671,-87.9365,-0.9,29.86,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T01:00:00Z,30.6671,-87.9365,-0.9,29.71,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T02:00:00Z,30.6671,-87.9365,-0.9,29.64,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T03:00:00Z,30.6671,-87.9365,-0.9,29.52,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T04:00:00Z,30.6671,-87.9365,-0.9,29.38,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T05:00:00Z,30.6671,-87.9365,-0.9,29.27,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T06:00:00Z,30.6671,-87.9365,-0.9,29.11,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T07:00:00Z,30.6671,-87.9365,-0.9,29.01,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T08:00:00Z,30.6671,-87.9365,-0.9,28.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T09:00:00Z,30.6671,-87.9365,-0.9,28.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T10:00:00Z,30.6671,-87.9365,-0.9,28.84,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T11:00:00Z,30.6671,-87.9365,-0.9,28.73,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T12:00:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T13:00:00Z,30.6671,-87.9365,-0.9,28.69,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T14:00:00Z,30.6671,-87.9365,-0.9,28.67,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T15:00:00Z,30.6671,-87.9365,-0.9,28.78,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T16:00:00Z,30.6671,-87.9365,-0.9,28.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T17:00:00Z,30.6671,-87.9365,-0.9,29.0,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T18:00:00Z,30.6671,-87.9365,-0.9,29.17,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T19:00:00Z,30.6671,-87.9365,-0.9,30.8,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T20:00:00Z,30.6671,-87.9365,-0.9,30.46,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T21:00:00Z,30.6671,-87.9365,-0.9,30.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T22:00:00Z,30.6671,-87.9365,-0.9,30.91,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-22T23:00:00Z,30.6671,-87.9365,-0.9,30.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T00:00:00Z,30.6671,-87.9365,-0.9,30.88,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T01:00:00Z,30.6671,-87.9365,-0.9,30.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T02:00:00Z,30.6671,-87.9365,-0.9,30.47,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T03:00:00Z,30.6671,-87.9365,-0.9,30.09,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T04:00:00Z,30.6671,-87.9365,-0.9,29.96,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T05:00:00Z,30.6671,-87.9365,-0.9,29.94,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-23T06:00:00Z,30.6671,-87.9365,-0.9,29.85,11111222 