owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:00:00Z,30.2583,-88.2131,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:30:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:00:00Z,30.2583,-88.2131,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:30:00Z,30.2583,-88.2131,13.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:00:00Z,30.2583,-88.2131,13.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:30:00Z,30.2583,-88.2131,13.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:00:00Z,30.2583,-88.2131,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:30:00Z,30.2583,-88.2131,12.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:00:00Z,30.2583,-88.2131,12.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:30:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:00:00Z,30.2583,-88.2131,11.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:30:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:00:00Z,30.2583,-88.2131,11.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:30:00Z,30.2583,-88.2131,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:00:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:30:00Z,30.2583,-88.2131,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:30:00Z,30.2583,-88.2131,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:00:00Z,30.2583,-88.2131,10.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:30:00Z,30.2583,-88.2131,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:00:00Z,30.2583,-88.2131,10.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:30:00Z,30.2583,-88.2131,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:00:00Z,30.2583,-88.2131,10.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:30:00Z,30.2583,-88.2131,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:00:00Z,30.2583,-88.2131,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:30:00Z,30.2583,-88.2131,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:00:00Z,30.2583,-88.2131,10.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:30:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:00:00Z,30.2583,-88.2131,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:30:00Z,30.2583,-88.2131,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:00:00Z,30.2583,-88.2131,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:30:00Z,30.2583,-88.2131,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:00:00Z,30.2583,-88.2131,10.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:30:00Z,30.2583,-88.2131,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:00:00Z,30.2583,-88.2131,10.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:30:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:00:00Z,30.2583,-88.2131,10.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:30:00Z,30.2583,-88.2131,10.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:00:00Z,30.2583,-88.2131,11.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:30:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:00:00Z,30.2583,-88.2131,11.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:30:00Z,30.2583,-88.2131,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:00:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:30:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:00:00Z,30.2583,-88.2131,12.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:30:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:00:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:30:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:00:00Z,30.2583,-88.2131,12.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:30:00Z,30.2583,-88.2131,12.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:00:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:30:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:00:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:30:00Z,30.2583,-88.2131,12.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:00:00Z,30.2583,-88.2131,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:30:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:00:00Z,30.2583,-88.2131,12.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:30:00Z,30.2583,-88.2131,12.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:00:00Z,30.2583,-88.2131,12.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:30:00Z,30.2583,-88.2131,12.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:00:00Z,30.2583,-88.2131,12.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:30:00Z,30.2583,-88.2131,12.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:00:00Z,30.2583,-88.2131,11.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:30:00Z,30.2583,-88.2131,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:00:00Z,30.2583,-88.2131,12.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:30:00Z,30.2583,-88.2131,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:00:00Z,30.2583,-88.2131,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:30:00Z,30.2583,-88.2131,13.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:00:00Z,30.2583,-88.2131,13.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:30:00Z,30.2583,-88.2131,13.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:00:00Z,30.2583,-88.2131,14.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:30:00Z,30.2583,-88.2131,14.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:00:00Z,30.2583,-88.2131,13.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:30:00Z,30.2583,-88.2131,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:00:00Z,30.2583,-88.2131,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:30:00Z,30.2583,-88.2131,12.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:00:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:30:00Z,30.2583,-88.2131,12.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:00:00Z,30.2583,-88.2131,12.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:30:00Z,30.2583,-88.2131,12.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:00:00Z,30.2583,-88.2131,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:30:00Z,30.2583,-88.2131,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:00:00Z,30.2583,-88.2131,13.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:30:00Z,30.2583,-88.2131,13.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:00:00Z,30.2583,-88.2131,13.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:30:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:00:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:30:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:00:00Z,30.2583,-88.2131,14.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:30:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:00:00Z,30.2583,-88.2131,15.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:30:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:30:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:00:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:30:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:30:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:00:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:30:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:00:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:30:00Z,30.2583,-88.2131,15.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:00:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:30:00Z,30.2583,-88.2131,15.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:00:00Z,30.2583,-88.2131,15.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:00:00Z,30.2583,-88.2131,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:00:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:30:00Z,30.2583,-88.2131,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:00:00Z,30.2583,-88.2131,14.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:30:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:00:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:30:00Z,30.2583,-88.2131,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:00:00Z,30.2583,-88.2131,14.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:30:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:00:00Z,30.2583,-88.2131,15.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:30:00Z,30.2583,-88.2131,14.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:00:00Z,30.2583,-88.2131,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:30:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:00:00Z,30.2583,-88.2131,15.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:30:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:00:00Z,30.2583,-88.2131,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:30:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:00:00Z,30.2583,-88.2131,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:30:00Z,30.2583,-88.2131,16.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:00:00Z,30.2583,-88.2131,16.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:30:00Z,30.2583,-88.2131,16.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:00:00Z,30.2583,-88.2131,17.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:30:00Z,30.2583,-88.2131,16.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:00:00Z,30.2583,-88.2131,16.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:30:00Z,30.2583,-88.2131,16.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:30:00Z,30.2583,-88.2131,17.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:30:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:00:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:30:00Z,30.2583,-88.2131,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:00:00Z,30.2583,-88.2131,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:00:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:30:00Z,30.2583,-88.2131,16.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:00:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:30:00Z,30.2583,-88.2131,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:30:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:30:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:30:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:00:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:00:00Z,30.2583,-88.2131,16.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:30:00Z,30.2583,-88.2131,16.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:00:00Z,30.2583,-88.2131,16.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:30:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:00:00Z,30.2583,-88.2131,15.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:30:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:00:00Z,30.2583,-88.2131,16.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:30:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:00:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:30:00Z,30.2583,-88.2131,16.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:00:00Z,30.2583,-88.2131,16.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:30:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:30:00Z,30.2583,-88.2131,15.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:00:00Z,30.2583,-88.2131,16.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:30:00Z,30.2583,-88.2131,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:00:00Z,30.2583,-88.2131,16.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:30:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:00:00Z,30.2583,-88.2131,17.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:00:00Z,30.2583,-88.2131,17.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:30:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:00:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:00:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:30:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:00:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:30:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:30:00Z,30.2583,-88.2131,17.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:00:00Z,30.2583,-88.2131,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:00:00Z,30.2583,-88.2131,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:00:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:00:00Z,30.2583,-88.2131,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:30:00Z,30.2583,-88.2131,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:00:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:30:00Z,30.2583,-88.2131,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:00:00Z,30.2583,-88.2131,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:30:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:00:00Z,30.2583,-88.2131,17.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:00:00Z,30.2583,-88.2131,17.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:00:00Z,30.2583,-88.2131,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:30:00Z,30.2583,-88.2131,18.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:00:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:30:00Z,30.2583,-88.2131,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:30:00Z,30.2583,-88.2131,17.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:00:00Z,30.2583,-88.2131,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:30:00Z,30.2583,-88.2131,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:00:00Z,30.2583,-88.2131,17.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:00:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:30:00Z,30.2583,-88.2131,17.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:00:00Z,30.2583,-88.2131,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:30:00Z,30.2583,-88.2131,14.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:00:00Z,30.2583,-88.2131,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:30:00Z,30.2583,-88.2131,9.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:00:00Z,30.2583,-88.2131,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:30:00Z,30.2583,-88.2131,9.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:00:00Z,30.2583,-88.2131,10.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:30:00Z,30.2583,-88.2131,10.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:00:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:30:00Z,30.2583,-88.2131,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:00:00Z,30.2583,-88.2131,8.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:30:00Z,30.2583,-88.2131,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:00:00Z,30.2583,-88.2131,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:30:00Z,30.2583,-88.2131,7.894,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:00:00Z,30.2583,-88.2131,7.588,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:30:00Z,30.2583,-88.2131,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:00:00Z,30.2583,-88.2131,6.502,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:30:00Z,30.2583,-88.2131,6.372,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:00:00Z,30.2583,-88.2131,5.931,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:30:00Z,30.2583,-88.2131,5.531,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:00:00Z,30.2583,-88.2131,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:30:00Z,30.2583,-88.2131,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:00:00Z,30.2583,-88.2131,4.383,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:30:00Z,30.2583,-88.2131,4.384,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:00:00Z,30.2583,-88.2131,3.738,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:30:00Z,30.2583,-88.2131,3.742,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:00:00Z,30.2583,-88.2131,3.405,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:30:00Z,30.2583,-88.2131,3.338,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:00:00Z,30.2583,-88.2131,3.406,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:30:00Z,30.2583,-88.2131,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:00:00Z,30.2583,-88.2131,2.182,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:30:00Z,30.2583,-88.2131,2.046,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:00:00Z,30.2583,-88.2131,1.706,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:30:00Z,30.2583,-88.2131,1.401,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:00:00Z,30.2583,-88.2131,1.063,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:30:00Z,30.2583,-88.2131,1.033,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:00:00Z,30.2583,-88.2131,0.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:30:00Z,30.2583,-88.2131,0.631,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:00:00Z,30.2583,-88.2131,0.122,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:30:00Z,30.2583,-88.2131,0.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:00:00Z,30.2583,-88.2131,0.156,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:30:00Z,30.2583,-88.2131,0.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:00:00Z,30.2583,-88.2131,-0.1,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:30:00Z,30.2583,-88.2131,-0.4,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:00:00Z,30.2583,-88.2131,-0.6,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:30:00Z,30.2583,-88.2131,-0.7,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:00:00Z,30.2583,-88.2131,-0.5,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:30:00Z,30.2583,-88.2131,-0.4,11133222 
DISL,ioos:station:DISL:KATA:1,2015-03-06T14:00:00Z,30.2583,-88.2131,0.088,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T14:30:00Z,30.2583,-88.2131,0.389,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T15:00:00Z,30.2583,-88.2131,0.857,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T15:30:00Z,30.2583,-88.2131,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T16:00:00Z,30.2583,-88.2131,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T16:30:00Z,30.2583,-88.2131,4.011,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T17:00:00Z,30.2583,-88.2131,5.363,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T17:30:00Z,30.2583,-88.2131,6.109,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T18:00:00Z,30.2583,-88.2131,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T18:30:00Z,30.2583,-88.2131,8.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T19:00:00Z,30.2583,-88.2131,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T19:30:00Z,30.2583,-88.2131,9.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T20:00:00Z,30.2583,-88.2131,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T20:30:00Z,30.2583,-88.2131,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T21:00:00Z,30.2583,-88.2131,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T21:30:00Z,30.2583,-88.2131,9.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T22:00:00Z,30.2583,-88.2131,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T22:30:00Z,30.2583,-88.2131,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T23:00:00Z,30.2583,-88.2131,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T23:30:00Z,30.2583,-88.2131,11.0,1111122 