owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2011-09-01T00:14:00Z,27.6250,-90.4410,15.2,114.0,82.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T00:34:00Z,27.6250,-90.4410,15.2,114.0,81.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T00:54:00Z,27.6250,-90.4410,15.2,115.0,77.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T01:14:00Z,27.6250,-90.4410,15.2,113.0,72.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T01:34:00Z,27.6250,-90.4410,15.2,115.0,65.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T01:54:00Z,27.6250,-90.4410,15.2,117.0,63.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T02:14:00Z,27.6250,-90.4410,15.2,121.0,63.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T02:34:00Z,27.6250,-90.4410,15.2,123.0,64.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T02:54:00Z,27.6250,-90.4410,15.2,118.0,58.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T03:14:00Z,27.6250,-90.4410,15.2,120.0,65.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T03:34:00Z,27.6250,-90.4410,15.2,121.0,62.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T03:54:00Z,27.6250,-90.4410,15.2,131.0,57.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T04:14:00Z,27.6250,-90.4410,15.2,130.0,60.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T04:34:00Z,27.6250,-90.4410,15.2,135.0,58.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T04:54:00Z,27.6250,-90.4410,15.2,135.0,57.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T05:14:00Z,27.6250,-90.4410,15.2,136.0,58.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T05:34:00Z,27.6250,-90.4410,15.2,124.0,67.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T05:54:00Z,27.6250,-90.4410,15.2,114.0,77.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T06:14:00Z,27.6250,-90.4410,15.2,122.0,73.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T06:34:00Z,27.6250,-90.4410,15.2,122.0,73.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T06:54:00Z,27.6250,-90.4410,15.2,124.0,76.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T07:14:00Z,27.6250,-90.4410,15.2,123.0,76.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T07:34:00Z,27.6250,-90.4410,15.2,122.0,73.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T07:54:00Z,27.6250,-90.4410,15.2,126.0,70.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T08:14:00Z,27.6250,-90.4410,15.2,124.0,71.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T08:34:00Z,27.6250,-90.4410,15.2,125.0,70.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T08:54:00Z,27.6250,-90.4410,15.2,127.0,71.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T09:14:00Z,27.6250,-90.4410,15.2,127.0,73.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T09:34:00Z,27.6250,-90.4410,15.2,122.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T09:54:00Z,27.6250,-90.4410,15.2,116.0,77.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T10:14:00Z,27.6250,-90.4410,15.2,118.0,76.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T10:34:00Z,27.6250,-90.4410,15.2,119.0,75.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T10:54:00Z,27.6250,-90.4410,15.2,117.0,74.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T11:14:00Z,27.6250,-90.4410,15.2,122.0,72.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T11:34:00Z,27.6250,-90.4410,15.2,122.0,71.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T11:54:00Z,27.6250,-90.4410,15.2,121.0,71.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T12:14:00Z,27.6250,-90.4410,15.2,120.0,70.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T12:34:00Z,27.6250,-90.4410,15.2,122.0,70.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T12:54:00Z,27.6250,-90.4410,15.2,120.0,69.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T13:14:00Z,27.6250,-90.4410,15.2,118.0,70.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T13:34:00Z,27.6250,-90.4410,15.2,119.0,68.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T13:54:00Z,27.6250,-90.4410,15.2,120.0,67.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T14:14:00Z,27.6250,-90.4410,15.2,117.0,69.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T14:34:00Z,27.6250,-90.4410,15.2,117.0,70.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T14:54:00Z,27.6250,-90.4410,15.2,114.0,73.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T15:14:00Z,27.6250,-90.4410,15.2,112.0,74.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T15:34:00Z,27.6250,-90.4410,15.2,113.0,73.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T15:54:00Z,27.6250,-90.4410,15.2,112.0,74.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T16:14:00Z,27.6250,-90.4410,15.2,109.0,79.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T16:34:00Z,27.6250,-90.4410,15.2,110.0,80.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T16:54:00Z,27.6250,-90.4410,15.2,107.0,82.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T17:14:00Z,27.6250,-90.4410,15.2,103.0,87.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T17:34:00Z,27.6250,-90.4410,15.2,103.0,94.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T17:54:00Z,27.6250,-90.4410,15.2,103.0,95.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T18:14:00Z,27.6250,-90.4410,15.2,103.0,99.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T18:34:00Z,27.6250,-90.4410,15.2,104.0,98.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T18:54:00Z,27.6250,-90.4410,15.2,105.0,97.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T19:14:00Z,27.6250,-90.4410,15.2,105.0,96.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T19:34:00Z,27.6250,-90.4410,15.2,106.0,95.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T19:54:00Z,27.6250,-90.4410,15.2,106.0,98.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T20:14:00Z,27.6250,-90.4410,15.2,105.0,99.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T20:34:00Z,27.6250,-90.4410,15.2,112.0,87.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T20:54:00Z,27.6250,-90.4410,15.2,123.0,82.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T21:14:00Z,27.6250,-90.4410,15.2,123.0,83.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T21:34:00Z,27.6250,-90.4410,15.2,112.0,91.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T21:54:00Z,27.6250,-90.4410,15.2,109.0,92.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T22:14:00Z,27.6250,-90.4410,15.2,109.0,91.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T22:34:00Z,27.6250,-90.4410,15.2,115.0,87.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T22:54:00Z,27.6250,-90.4410,15.2,114.0,89.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T23:14:00Z,27.6250,-90.4410,15.2,115.0,87.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T23:34:00Z,27.6250,-90.4410,15.2,115.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-01T23:54:00Z,27.6250,-90.4410,15.2,113.0,88.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T00:14:00Z,27.6250,-90.4410,15.2,109.0,91.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T00:34:00Z,27.6250,-90.4410,15.2,110.0,91.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T00:54:00Z,27.6250,-90.4410,15.2,108.0,90.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T01:14:00Z,27.6250,-90.4410,15.2,108.0,90.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T01:34:00Z,27.6250,-90.4410,15.2,108.0,91.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T01:54:00Z,27.6250,-90.4410,15.2,108.0,90.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T02:14:00Z,27.6250,-90.4410,15.2,107.0,89.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T02:34:00Z,27.6250,-90.4410,15.2,103.0,93.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T02:54:00Z,27.6250,-90.4410,15.2,102.0,95.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T03:14:00Z,27.6250,-90.4410,15.2,102.0,94.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T03:34:00Z,27.6250,-90.4410,15.2,103.0,94.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T03:54:00Z,27.6250,-90.4410,15.2,105.0,92.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T04:14:00Z,27.6250,-90.4410,15.2,108.0,88.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T04:34:00Z,27.6250,-90.4410,15.2,107.0,89.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T04:54:00Z,27.6250,-90.4410,15.2,106.0,90.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T05:14:00Z,27.6250,-90.4410,15.2,105.0,94.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T05:34:00Z,27.6250,-90.4410,15.2,105.0,95.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T05:54:00Z,27.6250,-90.4410,15.2,104.0,97.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T06:14:00Z,27.6250,-90.4410,15.2,105.0,94.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T06:34:00Z,27.6250,-90.4410,15.2,106.0,93.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T06:54:00Z,27.6250,-90.4410,15.2,103.0,94.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T07:14:00Z,27.6250,-90.4410,15.2,103.0,97.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T07:34:00Z,27.6250,-90.4410,15.2,104.0,95.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T07:54:00Z,27.6250,-90.4410,15.2,104.0,102.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T08:14:00Z,27.6250,-90.4410,15.2,103.0,104.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T08:34:00Z,27.6250,-90.4410,15.2,101.0,97.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T08:54:00Z,27.6250,-90.4410,15.2,99.0,94.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T09:14:00Z,27.6250,-90.4410,15.2,99.0,95.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T09:34:00Z,27.6250,-90.4410,15.2,101.0,96.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T09:54:00Z,27.6250,-90.4410,15.2,104.0,91.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T10:14:00Z,27.6250,-90.4410,15.2,104.0,90.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T10:34:00Z,27.6250,-90.4410,15.2,102.0,93.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T10:54:00Z,27.6250,-90.4410,15.2,102.0,93.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T11:14:00Z,27.6250,-90.4410,15.2,102.0,94.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T11:34:00Z,27.6250,-90.4410,15.2,104.0,91.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T11:54:00Z,27.6250,-90.4410,15.2,104.0,92.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T12:14:00Z,27.6250,-90.4410,15.2,106.0,86.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T12:34:00Z,27.6250,-90.4410,15.2,105.0,86.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T12:54:00Z,27.6250,-90.4410,15.2,104.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T13:14:00Z,27.6250,-90.4410,15.2,103.0,83.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T13:34:00Z,27.6250,-90.4410,15.2,103.0,79.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T13:54:00Z,27.6250,-90.4410,15.2,100.0,82.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T14:14:00Z,27.6250,-90.4410,15.2,97.0,86.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T14:34:00Z,27.6250,-90.4410,15.2,93.0,90.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T14:54:00Z,27.6250,-90.4410,15.2,92.0,87.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T15:14:00Z,27.6250,-90.4410,15.2,93.0,87.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T15:34:00Z,27.6250,-90.4410,15.2,91.0,94.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T15:54:00Z,27.6250,-90.4410,15.2,92.0,94.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T16:14:00Z,27.6250,-90.4410,15.2,93.0,94.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T16:34:00Z,27.6250,-90.4410,15.2,94.0,93.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T16:54:00Z,27.6250,-90.4410,15.2,95.0,93.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T17:14:00Z,27.6250,-90.4410,15.2,96.0,94.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T17:34:00Z,27.6250,-90.4410,15.2,97.0,93.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T17:54:00Z,27.6250,-90.4410,15.2,99.0,91.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T18:14:00Z,27.6250,-90.4410,15.2,99.0,91.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T18:34:00Z,27.6250,-90.4410,15.2,102.0,97.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T18:54:00Z,27.6250,-90.4410,15.2,102.0,95.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T19:14:00Z,27.6250,-90.4410,15.2,101.0,94.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T19:34:00Z,27.6250,-90.4410,15.2,100.0,93.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T19:54:00Z,27.6250,-90.4410,15.2,99.0,97.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T20:14:00Z,27.6250,-90.4410,15.2,99.0,97.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T20:34:00Z,27.6250,-90.4410,15.2,100.0,98.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T20:54:00Z,27.6250,-90.4410,15.2,99.0,100.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T21:14:00Z,27.6250,-90.4410,15.2,100.0,102.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T21:34:00Z,27.6250,-90.4410,15.2,98.0,96.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T21:54:00Z,27.6250,-90.4410,15.2,98.0,100.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T22:14:00Z,27.6250,-90.4410,15.2,98.0,99.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T22:34:00Z,27.6250,-90.4410,15.2,98.0,101.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T22:54:00Z,27.6250,-90.4410,15.2,98.0,102.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T23:14:00Z,27.6250,-90.4410,15.2,97.0,102.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T23:34:00Z,27.6250,-90.4410,15.2,97.0,101.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-02T23:54:00Z,27.6250,-90.4410,15.2,96.0,101.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T00:14:00Z,27.6250,-90.4410,15.2,96.0,107.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T00:34:00Z,27.6250,-90.4410,15.2,96.0,106.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T00:54:00Z,27.6250,-90.4410,15.2,96.0,105.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T01:14:00Z,27.6250,-90.4410,15.2,95.0,103.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T01:34:00Z,27.6250,-90.4410,15.2,95.0,106.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T01:54:00Z,27.6250,-90.4410,15.2,95.0,111.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T02:14:00Z,27.6250,-90.4410,15.2,95.0,111.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T02:34:00Z,27.6250,-90.4410,15.2,95.0,112.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T02:54:00Z,27.6250,-90.4410,15.2,95.0,112.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T03:14:00Z,27.6250,-90.4410,15.2,95.0,112.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T03:34:00Z,27.6250,-90.4410,15.2,97.0,112.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T03:54:00Z,27.6250,-90.4410,15.2,96.0,114.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T04:14:00Z,27.6250,-90.4410,15.2,95.0,112.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T04:34:00Z,27.6250,-90.4410,15.2,95.0,114.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T04:54:00Z,27.6250,-90.4410,15.2,96.0,112.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T05:14:00Z,27.6250,-90.4410,15.2,95.0,116.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T05:34:00Z,27.6250,-90.4410,15.2,97.0,116.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T05:54:00Z,27.6250,-90.4410,15.2,96.0,115.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T06:14:00Z,27.6250,-90.4410,15.2,96.0,106.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T06:34:00Z,27.6250,-90.4410,15.2,97.0,107.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T06:54:00Z,27.6250,-90.4410,15.2,96.0,106.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T07:14:00Z,27.6250,-90.4410,15.2,95.0,109.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T07:34:00Z,27.6250,-90.4410,15.2,96.0,107.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T07:54:00Z,27.6250,-90.4410,15.2,95.0,108.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T08:14:00Z,27.6250,-90.4410,15.2,95.0,106.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T08:34:00Z,27.6250,-90.4410,15.2,94.0,113.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T08:54:00Z,27.6250,-90.4410,15.2,93.0,113.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T09:14:00Z,27.6250,-90.4410,15.2,93.0,116.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T09:34:00Z,27.6250,-90.4410,15.2,92.0,117.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T09:54:00Z,27.6250,-90.4410,15.2,94.0,120.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T10:14:00Z,27.6250,-90.4410,15.2,95.0,123.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T10:34:00Z,27.6250,-90.4410,15.2,95.0,123.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T10:54:00Z,27.6250,-90.4410,15.2,94.0,123.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T11:14:00Z,27.6250,-90.4410,15.2,95.0,116.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T11:34:00Z,27.6250,-90.4410,15.2,95.0,116.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T11:54:00Z,27.6250,-90.4410,15.2,95.0,116.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T12:14:00Z,27.6250,-90.4410,15.2,94.0,115.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T12:34:00Z,27.6250,-90.4410,15.2,95.0,115.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T12:54:00Z,27.6250,-90.4410,15.2,95.0,114.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T13:14:00Z,27.6250,-90.4410,15.2,96.0,112.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T13:34:00Z,27.6250,-90.4410,15.2,97.0,111.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T13:54:00Z,27.6250,-90.4410,15.2,98.0,113.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T14:14:00Z,27.6250,-90.4410,15.2,98.0,117.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T14:34:00Z,27.6250,-90.4410,15.2,96.0,120.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T14:54:00Z,27.6250,-90.4410,15.2,97.0,115.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T15:14:00Z,27.6250,-90.4410,15.2,98.0,114.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T15:34:00Z,27.6250,-90.4410,15.2,98.0,117.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T15:54:00Z,27.6250,-90.4410,15.2,98.0,116.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T16:14:00Z,27.6250,-90.4410,15.2,100.0,115.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T16:34:00Z,27.6250,-90.4410,15.2,101.0,114.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2011-09-03T16:54:00Z,27.6250,-90.4410,15.2,101.0,113.0,-9999.0,'11111222,11111222,99999999' 