owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T00:00:00Z,28.8332,-90.8320,10.0,11.89,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T01:00:00Z,28.8332,-90.8320,10.0,10.04,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T02:00:00Z,28.8332,-90.8320,10.0,7.56,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T03:00:00Z,28.8332,-90.8320,10.0,6.325,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T04:00:00Z,28.8332,-90.8320,10.0,6.853,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T05:00:00Z,28.8332,-90.8320,10.0,6.802,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T06:00:00Z,28.8332,-90.8320,10.0,5.218,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T07:00:00Z,28.8332,-90.8320,10.0,5.812,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T08:00:00Z,28.8332,-90.8320,10.0,5.423,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T09:00:00Z,28.8332,-90.8320,10.0,3.588,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T10:00:00Z,28.8332,-90.8320,10.0,4.049,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T11:00:00Z,28.8332,-90.8320,10.0,4.703,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T12:00:00Z,28.8332,-90.8320,10.0,4.626,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T13:00:00Z,28.8332,-90.8320,10.0,5.048,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T14:00:00Z,28.8332,-90.8320,10.0,4.393,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T15:00:00Z,28.8332,-90.8320,10.0,2.937,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T16:00:00Z,28.8332,-90.8320,10.0,2.993,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T17:00:00Z,28.8332,-90.8320,10.0,3.712,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T18:00:00Z,28.8332,-90.8320,10.0,3.391,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T19:00:00Z,28.8332,-90.8320,10.0,4.014,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T20:00:00Z,28.8332,-90.8320,10.0,3.747,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T21:00:00Z,28.8332,-90.8320,10.0,2.276,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T22:00:00Z,28.8332,-90.8320,10.0,2.825,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T23:00:00Z,28.8332,-90.8320,10.0,3.08,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T00:00:00Z,28.8332,-90.8320,10.0,5.355,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T01:00:00Z,28.8332,-90.8320,10.0,6.204,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T02:00:00Z,28.8332,-90.8320,10.0,5.264,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T03:00:00Z,28.8332,-90.8320,10.0,4.974,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T04:00:00Z,28.8332,-90.8320,10.0,5.277,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T05:00:00Z,28.8332,-90.8320,10.0,6.145,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T06:00:00Z,28.8332,-90.8320,10.0,6.734,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T07:00:00Z,28.8332,-90.8320,10.0,6.395,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T08:00:00Z,28.8332,-90.8320,10.0,6.32,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T09:00:00Z,28.8332,-90.8320,10.0,7.43,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T10:00:00Z,28.8332,-90.8320,10.0,7.94,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T11:00:00Z,28.8332,-90.8320,10.0,8.25,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T12:00:00Z,28.8332,-90.8320,10.0,8.21,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T13:00:00Z,28.8332,-90.8320,10.0,8.17,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T14:00:00Z,28.8332,-90.8320,10.0,7.26,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T15:00:00Z,28.8332,-90.8320,10.0,7.64,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T16:00:00Z,28.8332,-90.8320,10.0,7.96,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T17:00:00Z,28.8332,-90.8320,10.0,7.86,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T18:00:00Z,28.8332,-90.8320,10.0,7.23,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T19:00:00Z,28.8332,-90.8320,10.0,7.49,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T20:00:00Z,28.8332,-90.8320,10.0,7.65,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T21:00:00Z,28.8332,-90.8320,10.0,7.85,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T23:00:00Z,28.8332,-90.8320,10.0,9.02,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T00:00:00Z,28.8332,-90.8320,10.0,9.6,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T01:00:00Z,28.8332,-90.8320,10.0,9.78,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T02:00:00Z,28.8332,-90.8320,10.0,8.89,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T03:00:00Z,28.8332,-90.8320,10.0,11.12,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T04:00:00Z,28.8332,-90.8320,10.0,10.46,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T05:00:00Z,28.8332,-90.8320,10.0,10.69,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T06:00:00Z,28.8332,-90.8320,10.0,10.6,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T07:00:00Z,28.8332,-90.8320,10.0,10.21,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T08:00:00Z,28.8332,-90.8320,10.0,8.47,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T09:00:00Z,28.8332,-90.8320,10.0,9.75,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T10:00:00Z,28.8332,-90.8320,10.0,9.33,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T11:00:00Z,28.8332,-90.8320,10.0,9.2,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T12:00:00Z,28.8332,-90.8320,10.0,9.95,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T13:00:00Z,28.8332,-90.8320,10.0,11.86,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T14:00:00Z,28.8332,-90.8320,10.0,8.83,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T15:00:00Z,28.8332,-90.8320,10.0,9.7,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T16:00:00Z,28.8332,-90.8320,10.0,10.1,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T17:00:00Z,28.8332,-90.8320,10.0,8.9,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T18:00:00Z,28.8332,-90.8320,10.0,9.26,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T19:00:00Z,28.8332,-90.8320,10.0,8.98,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T20:00:00Z,28.8332,-90.8320,10.0,9.74,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T21:00:00Z,28.8332,-90.8320,10.0,10.87,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T22:00:00Z,28.8332,-90.8320,10.0,9.54,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T23:00:00Z,28.8332,-90.8320,10.0,9.58,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T00:00:00Z,28.8332,-90.8320,10.0,11.37,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T01:00:00Z,28.8332,-90.8320,10.0,12.18,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T02:00:00Z,28.8332,-90.8320,10.0,12.09,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T03:00:00Z,28.8332,-90.8320,10.0,11.59,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T04:00:00Z,28.8332,-90.8320,10.0,12.53,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T05:00:00Z,28.8332,-90.8320,10.0,13.06,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T06:00:00Z,28.8332,-90.8320,10.0,15.31,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T07:00:00Z,28.8332,-90.8320,10.0,16.58,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T08:00:00Z,28.8332,-90.8320,10.0,16.78,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T09:00:00Z,28.8332,-90.8320,10.0,14.95,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T10:00:00Z,28.8332,-90.8320,10.0,14.89,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T11:00:00Z,28.8332,-90.8320,10.0,14.43,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T21:00:00Z,28.8332,-90.8320,10.0,13.02,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T22:00:00Z,28.8332,-90.8320,10.0,10.89,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T23:00:00Z,28.8332,-90.8320,10.0,10.89,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T00:00:00Z,28.8332,-90.8320,10.0,10.52,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T01:00:00Z,28.8332,-90.8320,10.0,9.73,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T02:00:00Z,28.8332,-90.8320,10.0,8.51,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T03:00:00Z,28.8332,-90.8320,10.0,7.59,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-06T21:00:00Z,28.8332,-90.8320,10.0,11.51,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T15:00:00Z,28.8332,-90.8320,10.0,14.16,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T18:00:00Z,28.8332,-90.8320,10.0,13.04,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T19:00:00Z,28.8332,-90.8320,10.0,14.24,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T20:00:00Z,28.8332,-90.8320,10.0,14.45,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T21:00:00Z,28.8332,-90.8320,10.0,15.93,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T22:00:00Z,28.8332,-90.8320,10.0,14.98,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T23:00:00Z,28.8332,-90.8320,10.0,16.54,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T00:00:00Z,28.8332,-90.8320,10.0,16.12,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T01:00:00Z,28.8332,-90.8320,10.0,17.11,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T02:00:00Z,28.8332,-90.8320,10.0,17.26,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T03:00:00Z,28.8332,-90.8320,10.0,18.51,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T04:00:00Z,28.8332,-90.8320,10.0,19.01,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T05:00:00Z,28.8332,-90.8320,10.0,15.53,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T06:00:00Z,28.8332,-90.8320,10.0,16.12,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T07:00:00Z,28.8332,-90.8320,10.0,15.63,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T08:00:00Z,28.8332,-90.8320,10.0,13.45,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T09:00:00Z,28.8332,-90.8320,10.0,8.96,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T10:00:00Z,28.8332,-90.8320,10.0,6.955,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T11:00:00Z,28.8332,-90.8320,10.0,5.266,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T12:00:00Z,28.8332,-90.8320,10.0,3.411,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T13:00:00Z,28.8332,-90.8320,10.0,3.943,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T14:00:00Z,28.8332,-90.8320,10.0,1.845,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T15:00:00Z,28.8332,-90.8320,10.0,1.392,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T16:00:00Z,28.8332,-90.8320,10.0,3.261,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T17:00:00Z,28.8332,-90.8320,10.0,3.659,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T18:00:00Z,28.8332,-90.8320,10.0,2.97,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T19:00:00Z,28.8332,-90.8320,10.0,2.684,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T20:00:00Z,28.8332,-90.8320,10.0,3.921,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T21:00:00Z,28.8332,-90.8320,10.0,4.829,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T22:00:00Z,28.8332,-90.8320,10.0,4.098,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T23:00:00Z,28.8332,-90.8320,10.0,3.145,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T00:00:00Z,28.8332,-90.8320,10.0,1.977,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T01:00:00Z,28.8332,-90.8320,10.0,1.915,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T02:00:00Z,28.8332,-90.8320,10.0,2.634,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T03:00:00Z,28.8332,-90.8320,10.0,1.272,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T04:00:00Z,28.8332,-90.8320,10.0,1.314,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T05:00:00Z,28.8332,-90.8320,10.0,2.369,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T06:00:00Z,28.8332,-90.8320,10.0,3.79,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T07:00:00Z,28.8332,-90.8320,10.0,3.136,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T08:00:00Z,28.8332,-90.8320,10.0,2.697,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T09:00:00Z,28.8332,-90.8320,10.0,2.519,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T10:00:00Z,28.8332,-90.8320,10.0,1.076,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T11:00:00Z,28.8332,-90.8320,10.0,1.091,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T12:00:00Z,28.8332,-90.8320,10.0,1.879,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T13:00:00Z,28.8332,-90.8320,10.0,2.372,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T14:00:00Z,28.8332,-90.8320,10.0,2.292,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T15:00:00Z,28.8332,-90.8320,10.0,3.717,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T16:00:00Z,28.8332,-90.8320,10.0,5.603,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T17:00:00Z,28.8332,-90.8320,10.0,7.15,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T18:00:00Z,28.8332,-90.8320,10.0,7.76,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T19:00:00Z,28.8332,-90.8320,10.0,6.177,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T20:00:00Z,28.8332,-90.8320,10.0,6.997,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T21:00:00Z,28.8332,-90.8320,10.0,7.61,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T22:00:00Z,28.8332,-90.8320,10.0,8.0,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T23:00:00Z,28.8332,-90.8320,10.0,8.46,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T00:00:00Z,28.8332,-90.8320,10.0,8.43,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T01:00:00Z,28.8332,-90.8320,10.0,8.85,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T02:00:00Z,28.8332,-90.8320,10.0,9.67,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T03:00:00Z,28.8332,-90.8320,10.0,9.46,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T04:00:00Z,28.8332,-90.8320,10.0,10.55,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T05:00:00Z,28.8332,-90.8320,10.0,9.73,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T06:00:00Z,28.8332,-90.8320,10.0,11.02,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T07:00:00Z,28.8332,-90.8320,10.0,8.4,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T08:00:00Z,28.8332,-90.8320,10.0,5.923,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T09:00:00Z,28.8332,-90.8320,10.0,5.265,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T10:00:00Z,28.8332,-90.8320,10.0,6.115,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T11:00:00Z,28.8332,-90.8320,10.0,7.69,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T12:00:00Z,28.8332,-90.8320,10.0,8.0,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T13:00:00Z,28.8332,-90.8320,10.0,7.13,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T14:00:00Z,28.8332,-90.8320,10.0,7.91,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T15:00:00Z,28.8332,-90.8320,10.0,7.4,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T16:00:00Z,28.8332,-90.8320,10.0,8.08,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T17:00:00Z,28.8332,-90.8320,10.0,7.55,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T18:00:00Z,28.8332,-90.8320,10.0,7.05,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T19:00:00Z,28.8332,-90.8320,10.0,7.7,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T21:00:00Z,28.8332,-90.8320,10.0,7.78,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T22:00:00Z,28.8332,-90.8320,10.0,7.65,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T23:00:00Z,28.8332,-90.8320,10.0,7.28,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T00:00:00Z,28.8332,-90.8320,10.0,6.833,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T01:00:00Z,28.8332,-90.8320,10.0,7.31,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T02:00:00Z,28.8332,-90.8320,10.0,9.19,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T03:00:00Z,28.8332,-90.8320,10.0,6.325,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T04:00:00Z,28.8332,-90.8320,10.0,6.037,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T05:00:00Z,28.8332,-90.8320,10.0,7.63,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T06:00:00Z,28.8332,-90.8320,10.0,5.19,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T07:00:00Z,28.8332,-90.8320,10.0,5.077,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T08:00:00Z,28.8332,-90.8320,10.0,3.946,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T09:00:00Z,28.8332,-90.8320,10.0,4.47,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T10:00:00Z,28.8332,-90.8320,10.0,3.199,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T11:00:00Z,28.8332,-90.8320,10.0,1.907,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T12:00:00Z,28.8332,-90.8320,10.0,1.861,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T13:00:00Z,28.8332,-90.8320,10.0,7.35,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T14:00:00Z,28.8332,-90.8320,10.0,8.25,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T15:00:00Z,28.8332,-90.8320,10.0,9.84,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T16:00:00Z,28.8332,-90.8320,10.0,8.88,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T17:00:00Z,28.8332,-90.8320,10.0,6.336,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T18:00:00Z,28.8332,-90.8320,10.0,6.386,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T19:00:00Z,28.8332,-90.8320,10.0,8.38,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T20:00:00Z,28.8332,-90.8320,10.0,8.05,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T21:00:00Z,28.8332,-90.8320,10.0,7.89,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T22:00:00Z,28.8332,-90.8320,10.0,7.03,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T23:00:00Z,28.8332,-90.8320,10.0,7.96,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T00:00:00Z,28.8332,-90.8320,10.0,7.98,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T01:00:00Z,28.8332,-90.8320,10.0,5.724,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T02:00:00Z,28.8332,-90.8320,10.0,5.35,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T03:00:00Z,28.8332,-90.8320,10.0,4.13,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T04:00:00Z,28.8332,-90.8320,10.0,3.267,5.0,,'11111222,11111222,99999999' 