owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-11-01T00:00:00Z,27.8903,-94.0367,2.0,142.8983158,30.66825068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T00:30:00Z,27.8903,-94.0367,2.0,155.0516482,33.76017921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T01:00:00Z,27.8903,-94.0367,2.0,156.3498896,36.66977229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T01:30:00Z,27.8903,-94.0367,2.0,158.8039306,35.31936862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T02:00:00Z,27.8903,-94.0367,2.0,164.5912845,36.35681642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T02:30:00Z,27.8903,-94.0367,2.0,175.7368627,32.6904405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T03:00:00Z,27.8903,-94.0367,2.0,191.0596842,36.85449498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T03:30:00Z,27.8903,-94.0367,2.0,197.4180296,34.5754624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T04:00:00Z,27.8903,-94.0367,2.0,203.5761272,39.62782987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T04:30:00Z,27.8903,-94.0367,2.0,212.5871597,40.06786743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T05:00:00Z,27.8903,-94.0367,2.0,227.1458124,38.33086093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T05:30:00Z,27.8903,-94.0367,2.0,232.9962808,38.63010484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T06:00:00Z,27.8903,-94.0367,2.0,245.9699544,33.76637529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T06:30:00Z,27.8903,-94.0367,2.0,257.5319836,28.44068389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T07:00:00Z,27.8903,-94.0367,2.0,266.9255895,23.12327183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T07:30:00Z,27.8903,-94.0367,2.0,280.7098564,20.7718006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T08:00:00Z,27.8903,-94.0367,2.0,284.6212607,19.72887478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T08:30:00Z,27.8903,-94.0367,2.0,297.2137064,15.81001265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T09:00:00Z,27.8903,-94.0367,2.0,304.9157503,17.76833701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T09:30:00Z,27.8903,-94.0367,2.0,316.3351183,21.85553019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T10:00:00Z,27.8903,-94.0367,2.0,324.5593369,19.97021031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T10:30:00Z,27.8903,-94.0367,2.0,316.4491185,14.54276452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T11:00:00Z,27.8903,-94.0367,2.0,318.7370156,13.23689541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T11:30:00Z,27.8903,-94.0367,2.0,325.3271157,8.244058467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T12:00:00Z,27.8903,-94.0367,2.0,325.5545437,7.991151356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T12:30:00Z,27.8903,-94.0367,2.0,320.1947324,6.482507231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T13:00:00Z,27.8903,-94.0367,2.0,315.2976953,8.174264493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T13:30:00Z,27.8903,-94.0367,2.0,332.4573786,4.454896183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T14:00:00Z,27.8903,-94.0367,2.0,323.1715301,2.786000718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T14:30:00Z,27.8903,-94.0367,2.0,18.32959945,3.434239363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T15:00:00Z,27.8903,-94.0367,2.0,347.7354654,1.412232276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T15:30:00Z,27.8903,-94.0367,2.0,76.99443111,3.910306893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T16:00:00Z,27.8903,-94.0367,2.0,76.533785,7.557784067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T16:30:00Z,27.8903,-94.0367,2.0,101.7797585,4.065624183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T17:00:00Z,27.8903,-94.0367,2.0,100.9678465,6.57000761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T17:30:00Z,27.8903,-94.0367,2.0,122.3129548,7.501713138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T18:00:00Z,27.8903,-94.0367,2.0,108.1285148,11.82708755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T18:30:00Z,27.8903,-94.0367,2.0,117.1292283,10.89912382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T19:00:00Z,27.8903,-94.0367,2.0,122.7529119,13.56700778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T19:30:00Z,27.8903,-94.0367,2.0,134.5609552,15.69115993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T20:00:00Z,27.8903,-94.0367,2.0,133.3863596,17.07632865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T20:30:00Z,27.8903,-94.0367,2.0,137.5843293,19.28827882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T21:00:00Z,27.8903,-94.0367,2.0,138.6298749,21.66679487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T21:30:00Z,27.8903,-94.0367,2.0,137.1571569,24.04452952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T22:00:00Z,27.8903,-94.0367,2.0,133.5972766,25.4210346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T22:30:00Z,27.8903,-94.0367,2.0,135.6460024,26.96369596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T23:00:00Z,27.8903,-94.0367,2.0,133.1391313,33.75386348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-01T23:30:00Z,27.8903,-94.0367,2.0,129.7877791,33.15899275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T00:00:00Z,27.8903,-94.0367,2.0,136.8705101,32.92629648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T00:30:00Z,27.8903,-94.0367,2.0,140.435277,35.01071407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T01:00:00Z,27.8903,-94.0367,2.0,143.6235098,33.43524039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T01:30:00Z,27.8903,-94.0367,2.0,149.0294346,29.46002716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T02:00:00Z,27.8903,-94.0367,2.0,155.902111,27.52915727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T02:30:00Z,27.8903,-94.0367,2.0,159.097193,25.92625889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T03:00:00Z,27.8903,-94.0367,2.0,159.7407248,31.39202765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T03:30:00Z,27.8903,-94.0367,2.0,165.1412098,26.36148706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T04:00:00Z,27.8903,-94.0367,2.0,169.6045286,27.76573788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T04:30:00Z,27.8903,-94.0367,2.0,170.0529865,26.05159496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T05:00:00Z,27.8903,-94.0367,2.0,172.4689636,21.3642786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T05:30:00Z,27.8903,-94.0367,2.0,180.9073674,20.20253449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T06:00:00Z,27.8903,-94.0367,2.0,181.6239398,19.75793765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T06:30:00Z,27.8903,-94.0367,2.0,183.8895725,20.63754104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T07:00:00Z,27.8903,-94.0367,2.0,184.3683045,16.01653208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T07:30:00Z,27.8903,-94.0367,2.0,188.887466,15.08107755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T08:00:00Z,27.8903,-94.0367,2.0,179.0691429,15.39203041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T08:30:00Z,27.8903,-94.0367,2.0,180.718944,11.95094139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T09:00:00Z,27.8903,-94.0367,2.0,182.7386156,10.88243079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T09:30:00Z,27.8903,-94.0367,2.0,175.2786247,10.08421539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T10:00:00Z,27.8903,-94.0367,2.0,198.0168451,7.371465255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T10:30:00Z,27.8903,-94.0367,2.0,180.6411319,5.36033581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T11:00:00Z,27.8903,-94.0367,2.0,195.4557525,4.502843546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T11:30:00Z,27.8903,-94.0367,2.0,182.6716479,4.504897335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T12:00:00Z,27.8903,-94.0367,2.0,171.9273187,5.625744395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T12:30:00Z,27.8903,-94.0367,2.0,150.4449265,4.11549511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T13:00:00Z,27.8903,-94.0367,2.0,137.2107085,5.682297071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T13:30:00Z,27.8903,-94.0367,2.0,128.6997754,6.70141776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T14:00:00Z,27.8903,-94.0367,2.0,124.421949,9.552716891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T14:30:00Z,27.8903,-94.0367,2.0,123.9580714,10.66977507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T15:00:00Z,27.8903,-94.0367,2.0,129.6902724,9.551570551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T15:30:00Z,27.8903,-94.0367,2.0,131.2535256,11.14660935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T16:00:00Z,27.8903,-94.0367,2.0,139.8954959,13.25711884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T16:30:00Z,27.8903,-94.0367,2.0,142.6466389,12.32843867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T17:00:00Z,27.8903,-94.0367,2.0,135.6454522,15.0623305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T17:30:00Z,27.8903,-94.0367,2.0,141.6702716,16.80145232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T18:00:00Z,27.8903,-94.0367,2.0,137.7039274,19.03529616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T18:30:00Z,27.8903,-94.0367,2.0,138.949041,17.55672236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T19:00:00Z,27.8903,-94.0367,2.0,141.126241,15.90172318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T19:30:00Z,27.8903,-94.0367,2.0,140.3174565,15.48865714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T20:00:00Z,27.8903,-94.0367,2.0,140.0936428,14.57446054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T20:30:00Z,27.8903,-94.0367,2.0,137.1506984,14.13087754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T21:00:00Z,27.8903,-94.0367,2.0,139.1245135,14.05833916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T21:30:00Z,27.8903,-94.0367,2.0,136.3970725,13.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T22:00:00Z,27.8903,-94.0367,2.0,134.6479996,12.66452131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T22:30:00Z,27.8903,-94.0367,2.0,134.0708576,9.15823673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T23:00:00Z,27.8903,-94.0367,2.0,138.2080727,8.718147739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-02T23:30:00Z,27.8903,-94.0367,2.0,134.9998948,8.584276324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T00:00:00Z,27.8903,-94.0367,2.0,145.8790146,4.795518741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T00:30:00Z,27.8903,-94.0367,2.0,125.7759941,6.705221846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T01:00:00Z,27.8903,-94.0367,2.0,135.3620622,5.593326381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T01:30:00Z,27.8903,-94.0367,2.0,107.8465244,4.92708839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T02:00:00Z,27.8903,-94.0367,2.0,117.1239532,4.584157502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T02:30:00Z,27.8903,-94.0367,2.0,121.508794,3.424981752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T03:00:00Z,27.8903,-94.0367,2.0,112.2418435,3.381612042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T03:30:00Z,27.8903,-94.0367,2.0,134.7358614,4.603314024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T04:00:00Z,27.8903,-94.0367,2.0,105.3692429,3.961678937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T04:30:00Z,27.8903,-94.0367,2.0,96.32960772,5.98649313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T05:00:00Z,27.8903,-94.0367,2.0,103.1455276,4.836744773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T05:30:00Z,27.8903,-94.0367,2.0,133.0541146,4.789874737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T06:00:00Z,27.8903,-94.0367,2.0,121.4592716,4.560317971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T06:30:00Z,27.8903,-94.0367,2.0,132.4982778,2.916058984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T07:00:00Z,27.8903,-94.0367,2.0,171.7500199,4.739039987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T07:30:00Z,27.8903,-94.0367,2.0,181.9976647,1.721046193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T08:00:00Z,27.8903,-94.0367,2.0,39.93650022,0.560802996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T08:30:00Z,27.8903,-94.0367,2.0,142.001146,1.62431524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T09:00:00Z,27.8903,-94.0367,2.0,137.2456321,2.165409892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T09:30:00Z,27.8903,-94.0367,2.0,65.19739785,1.454132044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T10:00:00Z,27.8903,-94.0367,2.0,57.9364249,3.126995363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T10:30:00Z,27.8903,-94.0367,2.0,334.8628547,1.436001393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T11:00:00Z,27.8903,-94.0367,2.0,30.69986122,2.977247051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T11:30:00Z,27.8903,-94.0367,2.0,8.588125973,2.477781266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T12:00:00Z,27.8903,-94.0367,2.0,80.2724442,1.77552809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T12:30:00Z,27.8903,-94.0367,2.0,26.80098273,4.346952956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T13:00:00Z,27.8903,-94.0367,2.0,12.68303863,5.647804883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T13:30:00Z,27.8903,-94.0367,2.0,19.42228748,5.322903343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T14:00:00Z,27.8903,-94.0367,2.0,38.86931346,4.700861623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T14:30:00Z,27.8903,-94.0367,2.0,28.65535378,3.065452658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T15:00:00Z,27.8903,-94.0367,2.0,28.73993854,2.121320344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T15:30:00Z,27.8903,-94.0367,2.0,53.6841985,2.482116033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T16:00:00Z,27.8903,-94.0367,2.0,39.91601371,1.994818287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T16:30:00Z,27.8903,-94.0367,2.0,64.41853056,1.042161216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T17:00:00Z,27.8903,-94.0367,2.0,350.1122448,1.106435719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T17:30:00Z,27.8903,-94.0367,2.0,273.3668737,1.362350909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T18:00:00Z,27.8903,-94.0367,2.0,215.7063974,0.78816242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T18:30:00Z,27.8903,-94.0367,2.0,270.917073,2.50031998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T19:00:00Z,27.8903,-94.0367,2.0,270.1415429,4.060012315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T19:30:00Z,27.8903,-94.0367,2.0,284.2347142,5.612307903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T20:00:00Z,27.8903,-94.0367,2.0,278.2501906,4.739039987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T20:30:00Z,27.8903,-94.0367,2.0,301.3337492,9.03816353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T21:00:00Z,27.8903,-94.0367,2.0,301.2449638,11.89528478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T21:30:00Z,27.8903,-94.0367,2.0,303.0157129,11.30557385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T22:00:00Z,27.8903,-94.0367,2.0,322.7682763,12.97425913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T22:30:00Z,27.8903,-94.0367,2.0,322.0128451,12.51037969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T23:00:00Z,27.8903,-94.0367,2.0,322.7406387,11.76027211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-03T23:30:00Z,27.8903,-94.0367,2.0,320.5321162,12.17651839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T00:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T00:30:00Z,27.8903,-94.0367,2.0,308.7572774,11.05399475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T01:00:00Z,27.8903,-94.0367,2.0,313.7675617,11.1748736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T01:30:00Z,27.8903,-94.0367,2.0,308.6098353,10.672919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T02:00:00Z,27.8903,-94.0367,2.0,300.9355666,10.32936106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T02:30:00Z,27.8903,-94.0367,2.0,319.0828637,9.435533901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T03:00:00Z,27.8903,-94.0367,2.0,327.5757518,5.650999912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T03:30:00Z,27.8903,-94.0367,2.0,350.0175446,5.249476164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T04:00:00Z,27.8903,-94.0367,2.0,346.9369037,4.999379962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T04:30:00Z,27.8903,-94.0367,2.0,355.1283389,6.593822867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T05:00:00Z,27.8903,-94.0367,2.0,356.5597236,4.999009902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T05:30:00Z,27.8903,-94.0367,2.0,349.7672622,4.278048621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T06:00:00Z,27.8903,-94.0367,2.0,1.722868502,3.991804103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T06:30:00Z,27.8903,-94.0367,2.0,328.1343073,3.049622928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T07:00:00Z,27.8903,-94.0367,2.0,336.1400911,2.842973795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T07:30:00Z,27.8903,-94.0367,2.0,336.0053705,1.795132307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T08:00:00Z,27.8903,-94.0367,2.0,315.6939337,2.920565014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T08:30:00Z,27.8903,-94.0367,2.0,296.7752832,1.220901306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T09:00:00Z,27.8903,-94.0367,2.0,285.8376164,5.093338787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T09:30:00Z,27.8903,-94.0367,2.0,316.0053993,2.418677324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T10:00:00Z,27.8903,-94.0367,2.0,319.2957522,4.81477933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T10:30:00Z,27.8903,-94.0367,2.0,267.8697309,2.421672975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T11:00:00Z,27.8903,-94.0367,2.0,274.97015,2.770415131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T11:30:00Z,27.8903,-94.0367,2.0,1.183138278,3.390722637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T12:00:00Z,27.8903,-94.0367,2.0,331.7132444,2.827666883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T12:30:00Z,27.8903,-94.0367,2.0,12.73801138,2.675855004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T13:00:00Z,27.8903,-94.0367,2.0,23.29170875,2.427859139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T13:30:00Z,27.8903,-94.0367,2.0,40.08355072,1.320075755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T14:00:00Z,27.8903,-94.0367,2.0,15.8301469,3.409296115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T14:30:00Z,27.8903,-94.0367,2.0,53.02249012,1.06400188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T15:00:00Z,27.8903,-94.0367,2.0,271.9982961,0.860523097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T15:30:00Z,27.8903,-94.0367,2.0,68.01336924,2.297063343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-11-04T16:00:00Z,27.8903,-94.0367,2.0,92.98663001,6.909384922,-99999.0,'11133222,11111222,99999999' 