owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:00:00Z,29.6619,-84.3731,-0.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:01:00Z,29.6619,-84.3731,-1.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:02:00Z,29.6619,-84.3731,-2.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:03:00Z,29.6619,-84.3731,-3.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:04:00Z,29.6619,-84.3731,-4.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:05:00Z,29.6619,-84.3731,-4.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:06:00Z,29.6619,-84.3731,-3.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:07:00Z,29.6619,-84.3731,-1.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:08:00Z,29.6619,-84.3731,-2.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:09:00Z,29.6619,-84.3731,-2.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:10:00Z,29.6619,-84.3731,-1.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:11:00Z,29.6619,-84.3731,-2.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:12:00Z,29.6619,-84.3731,-3.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:13:00Z,29.6619,-84.3731,-2.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:14:00Z,29.6619,-84.3731,-3.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:15:00Z,29.6619,-84.3731,-2.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:16:00Z,29.6619,-84.3731,-1.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:17:00Z,29.6619,-84.3731,-2.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:18:00Z,29.6619,-84.3731,-2.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:19:00Z,29.6619,-84.3731,-2.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:20:00Z,29.6619,-84.3731,-3.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:21:00Z,29.6619,-84.3731,-1.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:22:00Z,29.6619,-84.3731,-1.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:23:00Z,29.6619,-84.3731,-0.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:24:00Z,29.6619,-84.3731,-2.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:25:00Z,29.6619,-84.3731,-0.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:26:00Z,29.6619,-84.3731,-2.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:27:00Z,29.6619,-84.3731,-3.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:28:00Z,29.6619,-84.3731,-2.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:29:00Z,29.6619,-84.3731,-2.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:30:00Z,29.6619,-84.3731,-1.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:31:00Z,29.6619,-84.3731,-1.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:32:00Z,29.6619,-84.3731,-1.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:33:00Z,29.6619,-84.3731,-1.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:34:00Z,29.6619,-84.3731,-0.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:35:00Z,29.6619,-84.3731,-1.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:36:00Z,29.6619,-84.3731,-1.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:37:00Z,29.6619,-84.3731,-2.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:38:00Z,29.6619,-84.3731,-1.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:39:00Z,29.6619,-84.3731,-1.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:40:00Z,29.6619,-84.3731,-1.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:41:00Z,29.6619,-84.3731,-0.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:42:00Z,29.6619,-84.3731,-0.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:43:00Z,29.6619,-84.3731,-1.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:44:00Z,29.6619,-84.3731,-1.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:45:00Z,29.6619,-84.3731,-2.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:46:00Z,29.6619,-84.3731,-1.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:47:00Z,29.6619,-84.3731,-1.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:48:00Z,29.6619,-84.3731,-2.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:49:00Z,29.6619,-84.3731,-2.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:50:00Z,29.6619,-84.3731,-2.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:51:00Z,29.6619,-84.3731,-1.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:52:00Z,29.6619,-84.3731,-1.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:53:00Z,29.6619,-84.3731,-1.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:54:00Z,29.6619,-84.3731,-1.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:55:00Z,29.6619,-84.3731,-0.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:56:00Z,29.6619,-84.3731,-1.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:57:00Z,29.6619,-84.3731,-1.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:58:00Z,29.6619,-84.3731,-2.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:59:00Z,29.6619,-84.3731,-2.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:00:00Z,29.6619,-84.3731,-1.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:01:00Z,29.6619,-84.3731,-2.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:02:00Z,29.6619,-84.3731,-1.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:03:00Z,29.6619,-84.3731,-2.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:04:00Z,29.6619,-84.3731,-1.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:05:00Z,29.6619,-84.3731,-2.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:06:00Z,29.6619,-84.3731,-0.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:07:00Z,29.6619,-84.3731,-1.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:08:00Z,29.6619,-84.3731,-0.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:09:00Z,29.6619,-84.3731,-1.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:10:00Z,29.6619,-84.3731,-1.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:11:00Z,29.6619,-84.3731,-1.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:12:00Z,29.6619,-84.3731,-0.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:13:00Z,29.6619,-84.3731,-1.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:14:00Z,29.6619,-84.3731,-2.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:15:00Z,29.6619,-84.3731,0.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:16:00Z,29.6619,-84.3731,0.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:17:00Z,29.6619,-84.3731,-0.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:18:00Z,29.6619,-84.3731,-1.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:19:00Z,29.6619,-84.3731,-1.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:20:00Z,29.6619,-84.3731,0.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:21:00Z,29.6619,-84.3731,-0.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:22:00Z,29.6619,-84.3731,-0.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:23:00Z,29.6619,-84.3731,-0.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:24:00Z,29.6619,-84.3731,-0.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:25:00Z,29.6619,-84.3731,-0.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:26:00Z,29.6619,-84.3731,-0.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:27:00Z,29.6619,-84.3731,-1.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:28:00Z,29.6619,-84.3731,-0.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:29:00Z,29.6619,-84.3731,-1.045,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:30:00Z,29.6619,-84.3731,-1.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:31:00Z,29.6619,-84.3731,-0.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:32:00Z,29.6619,-84.3731,-0.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:33:00Z,29.6619,-84.3731,0.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:34:00Z,29.6619,-84.3731,0.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:35:00Z,29.6619,-84.3731,1.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:36:00Z,29.6619,-84.3731,-0.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:37:00Z,29.6619,-84.3731,1.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:38:00Z,29.6619,-84.3731,0.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:39:00Z,29.6619,-84.3731,0.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:40:00Z,29.6619,-84.3731,-1.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:41:00Z,29.6619,-84.3731,0.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:42:00Z,29.6619,-84.3731,1.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:43:00Z,29.6619,-84.3731,2.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:44:00Z,29.6619,-84.3731,2.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:45:00Z,29.6619,-84.3731,4.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:46:00Z,29.6619,-84.3731,3.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:47:00Z,29.6619,-84.3731,3.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:48:00Z,29.6619,-84.3731,3.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:49:00Z,29.6619,-84.3731,3.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:50:00Z,29.6619,-84.3731,4.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:51:00Z,29.6619,-84.3731,4.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:52:00Z,29.6619,-84.3731,4.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:53:00Z,29.6619,-84.3731,4.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:54:00Z,29.6619,-84.3731,2.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:55:00Z,29.6619,-84.3731,4.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:56:00Z,29.6619,-84.3731,4.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:57:00Z,29.6619,-84.3731,4.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:58:00Z,29.6619,-84.3731,4.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:59:00Z,29.6619,-84.3731,4.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:00:00Z,29.6619,-84.3731,5.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:01:00Z,29.6619,-84.3731,5.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:02:00Z,29.6619,-84.3731,4.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:03:00Z,29.6619,-84.3731,2.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:04:00Z,29.6619,-84.3731,2.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:05:00Z,29.6619,-84.3731,3.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:06:00Z,29.6619,-84.3731,3.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:07:00Z,29.6619,-84.3731,3.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:08:00Z,29.6619,-84.3731,3.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:09:00Z,29.6619,-84.3731,3.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:10:00Z,29.6619,-84.3731,3.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:11:00Z,29.6619,-84.3731,4.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:12:00Z,29.6619,-84.3731,4.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:13:00Z,29.6619,-84.3731,4.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:14:00Z,29.6619,-84.3731,3.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:15:00Z,29.6619,-84.3731,3.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:16:00Z,29.6619,-84.3731,5.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:17:00Z,29.6619,-84.3731,4.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:18:00Z,29.6619,-84.3731,4.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:19:00Z,29.6619,-84.3731,3.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:20:00Z,29.6619,-84.3731,3.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:21:00Z,29.6619,-84.3731,4.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:22:00Z,29.6619,-84.3731,5.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:23:00Z,29.6619,-84.3731,3.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:24:00Z,29.6619,-84.3731,4.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:25:00Z,29.6619,-84.3731,4.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:26:00Z,29.6619,-84.3731,5.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:27:00Z,29.6619,-84.3731,6.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:28:00Z,29.6619,-84.3731,4.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:29:00Z,29.6619,-84.3731,4.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:30:00Z,29.6619,-84.3731,5.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:31:00Z,29.6619,-84.3731,5.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:32:00Z,29.6619,-84.3731,5.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:33:00Z,29.6619,-84.3731,5.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:34:00Z,29.6619,-84.3731,4.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:35:00Z,29.6619,-84.3731,4.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:36:00Z,29.6619,-84.3731,5.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:37:00Z,29.6619,-84.3731,6.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:38:00Z,29.6619,-84.3731,5.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:39:00Z,29.6619,-84.3731,6.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:40:00Z,29.6619,-84.3731,5.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:41:00Z,29.6619,-84.3731,5.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:42:00Z,29.6619,-84.3731,5.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:43:00Z,29.6619,-84.3731,6.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:44:00Z,29.6619,-84.3731,7.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:45:00Z,29.6619,-84.3731,6.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:46:00Z,29.6619,-84.3731,6.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:47:00Z,29.6619,-84.3731,5.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:48:00Z,29.6619,-84.3731,5.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:49:00Z,29.6619,-84.3731,4.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:50:00Z,29.6619,-84.3731,3.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:51:00Z,29.6619,-84.3731,3.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:52:00Z,29.6619,-84.3731,3.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:53:00Z,29.6619,-84.3731,4.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:54:00Z,29.6619,-84.3731,5.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:55:00Z,29.6619,-84.3731,5.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:56:00Z,29.6619,-84.3731,3.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:57:00Z,29.6619,-84.3731,3.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:58:00Z,29.6619,-84.3731,3.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:59:00Z,29.6619,-84.3731,5.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:00:00Z,29.6619,-84.3731,5.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:01:00Z,29.6619,-84.3731,6.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:02:00Z,29.6619,-84.3731,6.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:03:00Z,29.6619,-84.3731,7.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:04:00Z,29.6619,-84.3731,8.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:05:00Z,29.6619,-84.3731,8.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:06:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:07:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:08:00Z,29.6619,-84.3731,7.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:09:00Z,29.6619,-84.3731,6.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:10:00Z,29.6619,-84.3731,6.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:11:00Z,29.6619,-84.3731,7.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:12:00Z,29.6619,-84.3731,6.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:13:00Z,29.6619,-84.3731,5.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:14:00Z,29.6619,-84.3731,7.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:15:00Z,29.6619,-84.3731,6.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:16:00Z,29.6619,-84.3731,6.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:17:00Z,29.6619,-84.3731,6.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:18:00Z,29.6619,-84.3731,6.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:19:00Z,29.6619,-84.3731,6.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:20:00Z,29.6619,-84.3731,5.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:21:00Z,29.6619,-84.3731,5.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:22:00Z,29.6619,-84.3731,5.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:23:00Z,29.6619,-84.3731,6.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:24:00Z,29.6619,-84.3731,6.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:25:00Z,29.6619,-84.3731,7.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:26:00Z,29.6619,-84.3731,7.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:27:00Z,29.6619,-84.3731,7.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:28:00Z,29.6619,-84.3731,7.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:29:00Z,29.6619,-84.3731,7.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:30:00Z,29.6619,-84.3731,7.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:31:00Z,29.6619,-84.3731,7.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:32:00Z,29.6619,-84.3731,7.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:33:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:34:00Z,29.6619,-84.3731,7.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:35:00Z,29.6619,-84.3731,7.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:36:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:37:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:38:00Z,29.6619,-84.3731,7.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:39:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:40:00Z,29.6619,-84.3731,8.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:41:00Z,29.6619,-84.3731,8.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:42:00Z,29.6619,-84.3731,7.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:43:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:44:00Z,29.6619,-84.3731,8.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:45:00Z,29.6619,-84.3731,8.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:46:00Z,29.6619,-84.3731,7.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:47:00Z,29.6619,-84.3731,7.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:48:00Z,29.6619,-84.3731,7.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:49:00Z,29.6619,-84.3731,7.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:50:00Z,29.6619,-84.3731,7.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:51:00Z,29.6619,-84.3731,7.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:52:00Z,29.6619,-84.3731,6.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:53:00Z,29.6619,-84.3731,6.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:54:00Z,29.6619,-84.3731,4.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:55:00Z,29.6619,-84.3731,5.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:56:00Z,29.6619,-84.3731,5.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:57:00Z,29.6619,-84.3731,5.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:58:00Z,29.6619,-84.3731,6.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:59:00Z,29.6619,-84.3731,6.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:00:00Z,29.6619,-84.3731,7.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:01:00Z,29.6619,-84.3731,6.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:02:00Z,29.6619,-84.3731,5.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:03:00Z,29.6619,-84.3731,6.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:04:00Z,29.6619,-84.3731,6.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:05:00Z,29.6619,-84.3731,7.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:06:00Z,29.6619,-84.3731,6.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:07:00Z,29.6619,-84.3731,7.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:08:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:09:00Z,29.6619,-84.3731,6.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:10:00Z,29.6619,-84.3731,7.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:11:00Z,29.6619,-84.3731,8.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:12:00Z,29.6619,-84.3731,9.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:13:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:14:00Z,29.6619,-84.3731,10.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:15:00Z,29.6619,-84.3731,12.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:16:00Z,29.6619,-84.3731,13.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:17:00Z,29.6619,-84.3731,13.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:18:00Z,29.6619,-84.3731,14.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:19:00Z,29.6619,-84.3731,13.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:20:00Z,29.6619,-84.3731,16.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:21:00Z,29.6619,-84.3731,16.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:22:00Z,29.6619,-84.3731,13.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:23:00Z,29.6619,-84.3731,15.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:24:00Z,29.6619,-84.3731,14.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:25:00Z,29.6619,-84.3731,15.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:26:00Z,29.6619,-84.3731,15.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:27:00Z,29.6619,-84.3731,15.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:28:00Z,29.6619,-84.3731,16.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:29:00Z,29.6619,-84.3731,17.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:30:00Z,29.6619,-84.3731,14.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:31:00Z,29.6619,-84.3731,15.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:32:00Z,29.6619,-84.3731,17.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:33:00Z,29.6619,-84.3731,17.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:34:00Z,29.6619,-84.3731,15.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:35:00Z,29.6619,-84.3731,15.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:36:00Z,29.6619,-84.3731,17.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:37:00Z,29.6619,-84.3731,18.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:38:00Z,29.6619,-84.3731,17.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:39:00Z,29.6619,-84.3731,18.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:40:00Z,29.6619,-84.3731,18.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:41:00Z,29.6619,-84.3731,18.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:42:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:43:00Z,29.6619,-84.3731,21.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:44:00Z,29.6619,-84.3731,21.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:45:00Z,29.6619,-84.3731,18.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:46:00Z,29.6619,-84.3731,17.62,1111122 