owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-04-01T00:18:00Z,27.4847,-97.3181,0.0,25.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T01:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T02:18:00Z,27.4847,-97.3181,0.0,25.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T03:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T04:24:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T05:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T06:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T07:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T08:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T09:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T10:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T11:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T12:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T13:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T14:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T15:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T16:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T17:24:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T18:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T19:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T20:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T21:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T22:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-01T23:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T00:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T01:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T02:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T03:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T04:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T05:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T06:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T07:18:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T08:18:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T09:18:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T10:18:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T11:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T12:18:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T13:18:00Z,27.4847,-97.3181,0.0,19.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T14:18:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T15:18:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T16:18:00Z,27.4847,-97.3181,0.0,18.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T17:18:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T18:18:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T19:18:00Z,27.4847,-97.3181,0.0,18.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T20:18:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T21:18:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T22:18:00Z,27.4847,-97.3181,0.0,20.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-02T23:18:00Z,27.4847,-97.3181,0.0,20.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T00:18:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T01:18:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T02:18:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T03:18:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T04:18:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T05:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T06:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T07:18:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T08:18:00Z,27.4847,-97.3181,0.0,18.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T09:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T10:18:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T11:18:00Z,27.4847,-97.3181,0.0,18.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T12:18:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T13:18:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T14:18:00Z,27.4847,-97.3181,0.0,17.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T15:18:00Z,27.4847,-97.3181,0.0,18.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T16:18:00Z,27.4847,-97.3181,0.0,18.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T17:18:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T18:18:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T19:18:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T20:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T21:18:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T22:18:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-03T23:18:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T00:18:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T01:18:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T02:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T03:18:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T04:18:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T05:18:00Z,27.4847,-97.3181,0.0,20.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T06:18:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T07:18:00Z,27.4847,-97.3181,0.0,19.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T08:18:00Z,27.4847,-97.3181,0.0,19.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T09:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T10:18:00Z,27.4847,-97.3181,0.0,19.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T11:18:00Z,27.4847,-97.3181,0.0,19.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T12:18:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T13:18:00Z,27.4847,-97.3181,0.0,18.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T14:18:00Z,27.4847,-97.3181,0.0,19.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T15:18:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T16:18:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T17:18:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T18:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T19:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T20:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T21:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T22:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-04T23:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T00:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T01:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T02:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T03:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T04:24:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T05:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T06:18:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T07:18:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T08:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T17:18:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T18:24:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T19:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T20:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T21:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T22:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-05T23:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T00:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T01:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T02:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T03:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T04:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T05:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T06:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T07:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T08:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T09:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T10:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T11:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T12:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T13:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T14:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T15:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T16:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T17:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T18:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T19:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T20:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T21:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T22:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-06T23:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T00:18:00Z,27.4847,-97.3181,0.0,24.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T01:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T02:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T03:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T04:24:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T05:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T06:24:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T07:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T08:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T09:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T10:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T11:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T12:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T13:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T14:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T15:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T16:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T17:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T18:54:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T19:36:00Z,27.4847,-97.3181,0.0,24.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T20:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T21:18:00Z,27.4847,-97.3181,0.0,25.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T22:18:00Z,27.4847,-97.3181,0.0,25.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-07T23:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T00:18:00Z,27.4847,-97.3181,0.0,25.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T01:18:00Z,27.4847,-97.3181,0.0,24.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T02:18:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T03:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T04:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T05:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T06:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T07:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T08:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T09:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T10:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T11:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T12:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T13:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T14:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T15:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T16:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T17:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T18:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T19:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T20:18:00Z,27.4847,-97.3181,0.0,25.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T21:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T22:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-08T23:18:00Z,27.4847,-97.3181,0.0,25.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T00:18:00Z,27.4847,-97.3181,0.0,25.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T01:18:00Z,27.4847,-97.3181,0.0,25.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T02:18:00Z,27.4847,-97.3181,0.0,25.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T03:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T04:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T05:18:00Z,27.4847,-97.3181,0.0,24.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T06:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T07:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T08:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T09:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T10:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T11:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T12:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T13:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T14:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T15:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T16:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T17:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T18:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T19:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T20:18:00Z,27.4847,-97.3181,0.0,25.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T21:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T22:18:00Z,27.4847,-97.3181,0.0,25.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-09T23:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T00:18:00Z,27.4847,-97.3181,0.0,25.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T01:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T02:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T03:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T04:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T05:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T06:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T07:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T08:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T09:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T10:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T11:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T12:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T13:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T14:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T15:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T16:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T17:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T18:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T19:18:00Z,27.4847,-97.3181,0.0,25.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T20:18:00Z,27.4847,-97.3181,0.0,25.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T21:18:00Z,27.4847,-97.3181,0.0,25.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T22:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-10T23:18:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T00:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T01:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T02:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T03:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T04:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T05:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T06:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T07:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T08:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T09:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T10:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T11:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T12:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T13:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T14:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T15:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T16:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T17:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T18:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T19:18:00Z,27.4847,-97.3181,0.0,24.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T20:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T21:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T22:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-11T23:18:00Z,27.4847,-97.3181,0.0,25.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T00:18:00Z,27.4847,-97.3181,0.0,24.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T01:18:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T02:18:00Z,27.4847,-97.3181,0.0,24.3,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T03:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T04:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T05:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T06:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T07:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T08:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T09:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T10:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T11:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T12:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T13:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T14:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T15:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T16:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T17:24:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T18:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T19:18:00Z,27.4847,-97.3181,0.0,24.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T20:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T21:18:00Z,27.4847,-97.3181,0.0,25.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T22:18:00Z,27.4847,-97.3181,0.0,26.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-12T23:18:00Z,27.4847,-97.3181,0.0,26.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T00:18:00Z,27.4847,-97.3181,0.0,26.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T01:18:00Z,27.4847,-97.3181,0.0,26.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T02:18:00Z,27.4847,-97.3181,0.0,26.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T03:24:00Z,27.4847,-97.3181,0.0,25.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T04:18:00Z,27.4847,-97.3181,0.0,25.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T05:18:00Z,27.4847,-97.3181,0.0,25.5,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T06:18:00Z,27.4847,-97.3181,0.0,25.2,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T07:18:00Z,27.4847,-97.3181,0.0,25.0,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T08:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T09:18:00Z,27.4847,-97.3181,0.0,24.8,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T10:18:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T11:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T12:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T13:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-04-13T14:18:00Z,27.4847,-97.3181,0.0,23.7,2 