owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T00:34:00Z,30.2791,-87.5561,78.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T01:34:00Z,30.2791,-87.5561,80.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T02:34:00Z,30.2791,-87.5561,78.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T03:34:00Z,30.2791,-87.5561,82.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T04:34:00Z,30.2791,-87.5561,84.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T05:34:00Z,30.2791,-87.5561,86.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T06:34:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T07:34:00Z,30.2791,-87.5561,87.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T08:34:00Z,30.2791,-87.5561,89.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T09:34:00Z,30.2791,-87.5561,89.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T10:34:00Z,30.2791,-87.5561,91.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T11:34:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T12:34:00Z,30.2791,-87.5561,91.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T13:34:00Z,30.2791,-87.5561,84.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T14:34:00Z,30.2791,-87.5561,80.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T15:34:00Z,30.2791,-87.5561,72.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T16:34:00Z,30.2791,-87.5561,61.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T17:34:00Z,30.2791,-87.5561,53.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T18:34:00Z,30.2791,-87.5561,51.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T19:34:00Z,30.2791,-87.5561,46.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T20:34:00Z,30.2791,-87.5561,47.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T21:34:00Z,30.2791,-87.5561,44.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T22:34:00Z,30.2791,-87.5561,52.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-01T23:34:00Z,30.2791,-87.5561,59.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T00:34:00Z,30.2791,-87.5561,64.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T01:34:00Z,30.2791,-87.5561,66.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T02:34:00Z,30.2791,-87.5561,69.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T03:34:00Z,30.2791,-87.5561,72.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T04:34:00Z,30.2791,-87.5561,75.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T05:34:00Z,30.2791,-87.5561,76.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T06:34:00Z,30.2791,-87.5561,76.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T07:34:00Z,30.2791,-87.5561,76.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T08:34:00Z,30.2791,-87.5561,77.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T09:34:00Z,30.2791,-87.5561,76.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T10:34:00Z,30.2791,-87.5561,77.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T11:34:00Z,30.2791,-87.5561,78.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T12:34:00Z,30.2791,-87.5561,79.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T13:34:00Z,30.2791,-87.5561,78.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T14:34:00Z,30.2791,-87.5561,67.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T15:34:00Z,30.2791,-87.5561,59.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T16:34:00Z,30.2791,-87.5561,54.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T17:34:00Z,30.2791,-87.5561,47.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T18:34:00Z,30.2791,-87.5561,40.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T19:34:00Z,30.2791,-87.5561,35.24,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T20:34:00Z,30.2791,-87.5561,36.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T21:34:00Z,30.2791,-87.5561,40.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T22:34:00Z,30.2791,-87.5561,47.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-02T23:34:00Z,30.2791,-87.5561,50.69,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T00:34:00Z,30.2791,-87.5561,55.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T01:34:00Z,30.2791,-87.5561,59.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T02:34:00Z,30.2791,-87.5561,62.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T03:34:00Z,30.2791,-87.5561,64.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T04:34:00Z,30.2791,-87.5561,65.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T05:34:00Z,30.2791,-87.5561,69.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T06:34:00Z,30.2791,-87.5561,68.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T08:34:00Z,30.2791,-87.5561,67.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T09:34:00Z,30.2791,-87.5561,70.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T10:34:00Z,30.2791,-87.5561,71.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T11:34:00Z,30.2791,-87.5561,75.59,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T12:34:00Z,30.2791,-87.5561,73.41,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T13:34:00Z,30.2791,-87.5561,71.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T14:34:00Z,30.2791,-87.5561,66.58,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T15:34:00Z,30.2791,-87.5561,55.96,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T16:34:00Z,30.2791,-87.5561,58.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T17:34:00Z,30.2791,-87.5561,39.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T18:34:00Z,30.2791,-87.5561,45.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T19:34:00Z,30.2791,-87.5561,43.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T20:34:00Z,30.2791,-87.5561,41.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T21:34:00Z,30.2791,-87.5561,43.04,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T22:34:00Z,30.2791,-87.5561,41.54,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-03T23:34:00Z,30.2791,-87.5561,56.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T00:34:00Z,30.2791,-87.5561,55.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T01:34:00Z,30.2791,-87.5561,56.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T02:34:00Z,30.2791,-87.5561,56.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T03:34:00Z,30.2791,-87.5561,61.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T04:34:00Z,30.2791,-87.5561,60.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T05:34:00Z,30.2791,-87.5561,60.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T16:34:00Z,30.2791,-87.5561,74.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T17:34:00Z,30.2791,-87.5561,78.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T18:34:00Z,30.2791,-87.5561,71.88,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T19:34:00Z,30.2791,-87.5561,72.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T20:34:00Z,30.2791,-87.5561,75.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T21:34:00Z,30.2791,-87.5561,77.13,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T22:34:00Z,30.2791,-87.5561,82.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-04T23:34:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T00:34:00Z,30.2791,-87.5561,87.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T01:34:00Z,30.2791,-87.5561,78.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T02:34:00Z,30.2791,-87.5561,71.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T03:34:00Z,30.2791,-87.5561,68.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T04:34:00Z,30.2791,-87.5561,72.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T05:34:00Z,30.2791,-87.5561,75.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T06:34:00Z,30.2791,-87.5561,79.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T07:04:00Z,30.2791,-87.5561,80.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T08:04:00Z,30.2791,-87.5561,82.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T09:34:00Z,30.2791,-87.5561,84.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T12:34:00Z,30.2791,-87.5561,90.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T13:35:00Z,30.2791,-87.5561,90.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T14:35:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T16:04:00Z,30.2791,-87.5561,78.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T17:34:00Z,30.2791,-87.5561,72.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T18:34:00Z,30.2791,-87.5561,63.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T19:35:00Z,30.2791,-87.5561,59.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T20:05:00Z,30.2791,-87.5561,53.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T21:35:00Z,30.2791,-87.5561,59.31,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T22:34:00Z,30.2791,-87.5561,56.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-05T23:35:00Z,30.2791,-87.5561,55.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T00:34:00Z,30.2791,-87.5561,61.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T01:34:00Z,30.2791,-87.5561,63.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T02:35:00Z,30.2791,-87.5561,60.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T03:05:00Z,30.2791,-87.5561,61.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T04:35:00Z,30.2791,-87.5561,62.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T06:35:00Z,30.2791,-87.5561,75.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T07:34:00Z,30.2791,-87.5561,80.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T08:34:00Z,30.2791,-87.5561,83.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T09:34:00Z,30.2791,-87.5561,85.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T10:35:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T11:35:00Z,30.2791,-87.5561,88.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T12:35:00Z,30.2791,-87.5561,89.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T13:35:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T14:35:00Z,30.2791,-87.5561,83.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T15:35:00Z,30.2791,-87.5561,79.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T16:35:00Z,30.2791,-87.5561,75.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T17:35:00Z,30.2791,-87.5561,75.78,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T18:35:00Z,30.2791,-87.5561,77.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T19:35:00Z,30.2791,-87.5561,79.48,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T20:35:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T21:35:00Z,30.2791,-87.5561,81.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T22:35:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-06T23:35:00Z,30.2791,-87.5561,88.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T00:35:00Z,30.2791,-87.5561,91.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T01:35:00Z,30.2791,-87.5561,92.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T02:35:00Z,30.2791,-87.5561,94.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T03:35:00Z,30.2791,-87.5561,95.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T04:35:00Z,30.2791,-87.5561,96.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T05:35:00Z,30.2791,-87.5561,96.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T06:35:00Z,30.2791,-87.5561,97.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T07:35:00Z,30.2791,-87.5561,95.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T08:35:00Z,30.2791,-87.5561,95.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T09:35:00Z,30.2791,-87.5561,95.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T10:35:00Z,30.2791,-87.5561,96.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T11:05:00Z,30.2791,-87.5561,96.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T15:35:00Z,30.2791,-87.5561,93.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T16:35:00Z,30.2791,-87.5561,95.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T17:35:00Z,30.2791,-87.5561,97.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T18:35:00Z,30.2791,-87.5561,97.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T19:35:00Z,30.2791,-87.5561,95.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T20:35:00Z,30.2791,-87.5561,94.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T21:35:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T22:35:00Z,30.2791,-87.5561,95.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-07T23:35:00Z,30.2791,-87.5561,96.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T00:35:00Z,30.2791,-87.5561,97.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T01:35:00Z,30.2791,-87.5561,98.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T02:35:00Z,30.2791,-87.5561,99.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T03:35:00Z,30.2791,-87.5561,98.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T04:35:00Z,30.2791,-87.5561,98.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T05:35:00Z,30.2791,-87.5561,99.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T06:35:00Z,30.2791,-87.5561,98.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T07:35:00Z,30.2791,-87.5561,95.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T08:35:00Z,30.2791,-87.5561,92.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T09:35:00Z,30.2791,-87.5561,91.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T10:35:00Z,30.2791,-87.5561,87.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T11:35:00Z,30.2791,-87.5561,87.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T12:35:00Z,30.2791,-87.5561,88.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T13:35:00Z,30.2791,-87.5561,88.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T14:35:00Z,30.2791,-87.5561,90.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T15:35:00Z,30.2791,-87.5561,90.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T16:35:00Z,30.2791,-87.5561,91.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T17:35:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T18:35:00Z,30.2791,-87.5561,82.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T19:35:00Z,30.2791,-87.5561,79.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T20:35:00Z,30.2791,-87.5561,78.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T21:35:00Z,30.2791,-87.5561,77.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T22:35:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-08T23:35:00Z,30.2791,-87.5561,77.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T00:35:00Z,30.2791,-87.5561,78.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T01:35:00Z,30.2791,-87.5561,78.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T02:35:00Z,30.2791,-87.5561,77.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T03:35:00Z,30.2791,-87.5561,76.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T04:35:00Z,30.2791,-87.5561,77.22,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T05:35:00Z,30.2791,-87.5561,79.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T06:35:00Z,30.2791,-87.5561,80.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T07:35:00Z,30.2791,-87.5561,80.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T08:35:00Z,30.2791,-87.5561,79.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T09:35:00Z,30.2791,-87.5561,77.85,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T10:35:00Z,30.2791,-87.5561,81.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T11:35:00Z,30.2791,-87.5561,81.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T12:35:00Z,30.2791,-87.5561,85.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T13:35:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T14:35:00Z,30.2791,-87.5561,82.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T15:35:00Z,30.2791,-87.5561,78.92,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T16:35:00Z,30.2791,-87.5561,73.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T17:35:00Z,30.2791,-87.5561,70.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T18:35:00Z,30.2791,-87.5561,66.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T19:35:00Z,30.2791,-87.5561,64.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T20:35:00Z,30.2791,-87.5561,64.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T21:35:00Z,30.2791,-87.5561,62.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T22:35:00Z,30.2791,-87.5561,72.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-09T23:35:00Z,30.2791,-87.5561,78.51,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T00:35:00Z,30.2791,-87.5561,80.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T01:35:00Z,30.2791,-87.5561,87.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T02:35:00Z,30.2791,-87.5561,83.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T03:35:00Z,30.2791,-87.5561,79.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T04:35:00Z,30.2791,-87.5561,79.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T05:35:00Z,30.2791,-87.5561,79.71,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T06:35:00Z,30.2791,-87.5561,82.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T07:35:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T08:35:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T09:35:00Z,30.2791,-87.5561,84.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T10:35:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T11:35:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T12:35:00Z,30.2791,-87.5561,87.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T13:35:00Z,30.2791,-87.5561,81.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T14:35:00Z,30.2791,-87.5561,76.25,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T15:35:00Z,30.2791,-87.5561,70.87,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T16:35:00Z,30.2791,-87.5561,72.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T17:35:00Z,30.2791,-87.5561,72.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T18:35:00Z,30.2791,-87.5561,67.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T19:35:00Z,30.2791,-87.5561,64.64,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T20:35:00Z,30.2791,-87.5561,66.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T21:35:00Z,30.2791,-87.5561,67.05,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T22:35:00Z,30.2791,-87.5561,68.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-10T23:35:00Z,30.2791,-87.5561,68.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T00:35:00Z,30.2791,-87.5561,66.73,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T01:35:00Z,30.2791,-87.5561,77.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T02:35:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T03:35:00Z,30.2791,-87.5561,89.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T04:35:00Z,30.2791,-87.5561,92.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T05:35:00Z,30.2791,-87.5561,94.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T06:35:00Z,30.2791,-87.5561,92.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T07:35:00Z,30.2791,-87.5561,88.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T08:35:00Z,30.2791,-87.5561,85.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T09:05:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T10:35:00Z,30.2791,-87.5561,85.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T11:35:00Z,30.2791,-87.5561,85.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T12:35:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T13:35:00Z,30.2791,-87.5561,85.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T14:35:00Z,30.2791,-87.5561,87.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T15:35:00Z,30.2791,-87.5561,82.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T16:35:00Z,30.2791,-87.5561,86.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T17:35:00Z,30.2791,-87.5561,85.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T18:35:00Z,30.2791,-87.5561,86.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T19:35:00Z,30.2791,-87.5561,86.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T20:35:00Z,30.2791,-87.5561,83.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T21:35:00Z,30.2791,-87.5561,87.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T22:35:00Z,30.2791,-87.5561,89.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-11T23:35:00Z,30.2791,-87.5561,86.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T00:35:00Z,30.2791,-87.5561,87.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T01:35:00Z,30.2791,-87.5561,85.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T02:35:00Z,30.2791,-87.5561,90.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T03:35:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T04:35:00Z,30.2791,-87.5561,92.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T05:35:00Z,30.2791,-87.5561,93.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T06:35:00Z,30.2791,-87.5561,94.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T07:35:00Z,30.2791,-87.5561,93.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T08:35:00Z,30.2791,-87.5561,89.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T09:35:00Z,30.2791,-87.5561,95.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T10:35:00Z,30.2791,-87.5561,96.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T11:35:00Z,30.2791,-87.5561,95.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T12:35:00Z,30.2791,-87.5561,94.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T13:35:00Z,30.2791,-87.5561,94.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T14:35:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T15:35:00Z,30.2791,-87.5561,91.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T16:35:00Z,30.2791,-87.5561,82.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T17:35:00Z,30.2791,-87.5561,81.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T18:35:00Z,30.2791,-87.5561,79.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T19:35:00Z,30.2791,-87.5561,78.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T20:35:00Z,30.2791,-87.5561,65.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T21:35:00Z,30.2791,-87.5561,62.55,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T22:35:00Z,30.2791,-87.5561,67.82,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-12T23:35:00Z,30.2791,-87.5561,67.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T00:35:00Z,30.2791,-87.5561,69.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T01:35:00Z,30.2791,-87.5561,71.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T02:35:00Z,30.2791,-87.5561,71.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T03:35:00Z,30.2791,-87.5561,73.07,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T04:35:00Z,30.2791,-87.5561,69.86,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T05:35:00Z,30.2791,-87.5561,70.79,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T06:35:00Z,30.2791,-87.5561,68.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T07:35:00Z,30.2791,-87.5561,70.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T08:35:00Z,30.2791,-87.5561,72.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T09:35:00Z,30.2791,-87.5561,76.61,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T10:35:00Z,30.2791,-87.5561,74.36,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T11:35:00Z,30.2791,-87.5561,75.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T12:35:00Z,30.2791,-87.5561,78.95,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T13:35:00Z,30.2791,-87.5561,76.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T14:35:00Z,30.2791,-87.5561,77.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-11-13T15:35:00Z,30.2791,-87.5561,76.49,11111222 