owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:072:1,2015-01-01T00:00:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T01:00:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T02:00:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T03:00:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T04:00:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T05:00:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T06:00:00Z,27.8392,-97.4440,0.0,11.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T07:00:00Z,27.8392,-97.4440,0.0,11.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T08:00:00Z,27.8392,-97.4440,0.0,10.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T09:00:00Z,27.8392,-97.4440,0.0,10.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T10:00:00Z,27.8392,-97.4440,0.0,10.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T11:00:00Z,27.8392,-97.4440,0.0,10.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T12:00:00Z,27.8392,-97.4440,0.0,10.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T13:00:00Z,27.8392,-97.4440,0.0,10.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T14:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T15:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T16:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T17:00:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T18:30:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T19:00:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T20:00:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T21:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T22:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-01T23:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-02T00:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-02T01:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-02T02:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-02T03:00:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-03T20:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-03T21:00:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-03T22:00:00Z,27.8392,-97.4440,0.0,10.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-03T23:00:00Z,27.8392,-97.4440,0.0,10.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T00:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T15:30:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T16:30:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T17:00:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T18:00:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T19:00:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T20:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T21:00:00Z,27.8392,-97.4440,0.0,10.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T22:30:00Z,27.8392,-97.4440,0.0,10.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-04T23:00:00Z,27.8392,-97.4440,0.0,10.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T00:00:00Z,27.8392,-97.4440,0.0,10.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T01:30:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T02:00:00Z,27.8392,-97.4440,0.0,10.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T03:30:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T04:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T05:00:00Z,27.8392,-97.4440,0.0,10.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T06:00:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T07:00:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T08:00:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T08:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T09:30:00Z,27.8392,-97.4440,0.0,9.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T10:30:00Z,27.8392,-97.4440,0.0,9.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T12:00:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T12:30:00Z,27.8392,-97.4440,0.0,9.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T13:30:00Z,27.8392,-97.4440,0.0,9.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T14:30:00Z,27.8392,-97.4440,0.0,8.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T15:30:00Z,27.8392,-97.4440,0.0,8.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T17:00:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T17:30:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T18:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T19:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T20:30:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T21:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T22:30:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-05T23:30:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T00:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T01:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T02:30:00Z,27.8392,-97.4440,0.0,10.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T03:30:00Z,27.8392,-97.4440,0.0,10.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T04:30:00Z,27.8392,-97.4440,0.0,10.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T05:30:00Z,27.8392,-97.4440,0.0,10.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T06:30:00Z,27.8392,-97.4440,0.0,10.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T08:30:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T09:30:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T10:30:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T11:30:00Z,27.8392,-97.4440,0.0,9.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T12:30:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T14:00:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T14:30:00Z,27.8392,-97.4440,0.0,9.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T15:30:00Z,27.8392,-97.4440,0.0,9.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T17:00:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T17:30:00Z,27.8392,-97.4440,0.0,10.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T18:30:00Z,27.8392,-97.4440,0.0,10.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T19:30:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T20:30:00Z,27.8392,-97.4440,0.0,10.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T21:30:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T23:00:00Z,27.8392,-97.4440,0.0,11.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-06T23:30:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T00:30:00Z,27.8392,-97.4440,0.0,11.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T01:30:00Z,27.8392,-97.4440,0.0,11.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T02:30:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T03:30:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T04:30:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T05:30:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T07:30:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T08:30:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T09:30:00Z,27.8392,-97.4440,0.0,11.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T11:00:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T11:30:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T13:00:00Z,27.8392,-97.4440,0.0,11.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T14:30:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T15:30:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T16:30:00Z,27.8392,-97.4440,0.0,11.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T17:30:00Z,27.8392,-97.4440,0.0,11.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T18:30:00Z,27.8392,-97.4440,0.0,11.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T19:30:00Z,27.8392,-97.4440,0.0,11.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T20:30:00Z,27.8392,-97.4440,0.0,11.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T21:30:00Z,27.8392,-97.4440,0.0,11.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T22:30:00Z,27.8392,-97.4440,0.0,11.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-07T23:30:00Z,27.8392,-97.4440,0.0,11.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T00:30:00Z,27.8392,-97.4440,0.0,11.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T02:00:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T02:30:00Z,27.8392,-97.4440,0.0,11.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T03:30:00Z,27.8392,-97.4440,0.0,11.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T04:30:00Z,27.8392,-97.4440,0.0,10.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T05:30:00Z,27.8392,-97.4440,0.0,10.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T07:00:00Z,27.8392,-97.4440,0.0,10.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T07:30:00Z,27.8392,-97.4440,0.0,10.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T08:30:00Z,27.8392,-97.4440,0.0,9.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T09:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T10:30:00Z,27.8392,-97.4440,0.0,9.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T11:30:00Z,27.8392,-97.4440,0.0,9.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T12:30:00Z,27.8392,-97.4440,0.0,9.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T13:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T14:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T15:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T16:30:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T18:00:00Z,27.8392,-97.4440,0.0,8.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T18:30:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T19:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T20:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T21:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T22:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-08T23:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T01:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T02:30:00Z,27.8392,-97.4440,0.0,9.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T03:30:00Z,27.8392,-97.4440,0.0,9.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T04:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T05:30:00Z,27.8392,-97.4440,0.0,9.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T07:00:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T07:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T08:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T10:00:00Z,27.8392,-97.4440,0.0,9.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T10:30:00Z,27.8392,-97.4440,0.0,9.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T11:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T12:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T13:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T14:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T15:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T16:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T17:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T18:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T19:30:00Z,27.8392,-97.4440,0.0,9.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T20:30:00Z,27.8392,-97.4440,0.0,9.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T21:30:00Z,27.8392,-97.4440,0.0,9.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T22:30:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-09T23:30:00Z,27.8392,-97.4440,0.0,9.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T00:30:00Z,27.8392,-97.4440,0.0,8.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T01:30:00Z,27.8392,-97.4440,0.0,8.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T03:00:00Z,27.8392,-97.4440,0.0,8.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T03:30:00Z,27.8392,-97.4440,0.0,8.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T04:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T05:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T06:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T07:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T09:00:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T09:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T10:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T11:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T12:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T13:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T14:30:00Z,27.8392,-97.4440,0.0,7.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T15:30:00Z,27.8392,-97.4440,0.0,7.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T16:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T18:00:00Z,27.8392,-97.4440,0.0,7.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T18:30:00Z,27.8392,-97.4440,0.0,6.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T19:30:00Z,27.8392,-97.4440,0.0,7.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T20:30:00Z,27.8392,-97.4440,0.0,6.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T21:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T22:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-10T23:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T00:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T02:00:00Z,27.8392,-97.4440,0.0,6.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T02:30:00Z,27.8392,-97.4440,0.0,6.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T03:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T04:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T05:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T06:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T07:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T08:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T09:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T10:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T11:30:00Z,27.8392,-97.4440,0.0,6.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T12:30:00Z,27.8392,-97.4440,0.0,6.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T13:30:00Z,27.8392,-97.4440,0.0,6.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T14:30:00Z,27.8392,-97.4440,0.0,6.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T15:30:00Z,27.8392,-97.4440,0.0,6.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T16:30:00Z,27.8392,-97.4440,0.0,6.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T18:00:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T18:30:00Z,27.8392,-97.4440,0.0,6.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T19:30:00Z,27.8392,-97.4440,0.0,6.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T20:30:00Z,27.8392,-97.4440,0.0,7.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T21:30:00Z,27.8392,-97.4440,0.0,7.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T22:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-11T23:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T00:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T02:00:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T02:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T03:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T04:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T05:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T06:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T08:00:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T08:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T09:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T10:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T11:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T12:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T13:30:00Z,27.8392,-97.4440,0.0,7.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T14:30:00Z,27.8392,-97.4440,0.0,7.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T15:30:00Z,27.8392,-97.4440,0.0,7.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T16:30:00Z,27.8392,-97.4440,0.0,7.4,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T17:30:00Z,27.8392,-97.4440,0.0,7.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T19:00:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T19:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T20:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T21:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T22:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-12T23:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T00:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T01:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T02:30:00Z,27.8392,-97.4440,0.0,8.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T03:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T04:30:00Z,27.8392,-97.4440,0.0,8.2,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T05:30:00Z,27.8392,-97.4440,0.0,8.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T06:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T07:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T08:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T09:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T10:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T11:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T12:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T13:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T14:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T15:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T16:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T17:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T18:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T19:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T20:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T21:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-13T22:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T00:00:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T00:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T01:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T02:30:00Z,27.8392,-97.4440,0.0,8.1,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T03:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T04:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T05:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T06:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T07:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T08:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T09:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T10:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T11:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T12:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T14:00:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T14:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T15:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T16:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T17:30:00Z,27.8392,-97.4440,0.0,7.8,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T18:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T19:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T20:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T21:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T22:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-14T23:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T00:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T01:30:00Z,27.8392,-97.4440,0.0,8.0,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T02:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T03:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T04:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T05:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T06:30:00Z,27.8392,-97.4440,0.0,8.3,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T07:30:00Z,27.8392,-97.4440,0.0,8.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T08:30:00Z,27.8392,-97.4440,0.0,8.5,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T09:30:00Z,27.8392,-97.4440,0.0,7.9,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T10:30:00Z,27.8392,-97.4440,0.0,7.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T11:30:00Z,27.8392,-97.4440,0.0,7.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T12:30:00Z,27.8392,-97.4440,0.0,7.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T13:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T14:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T15:30:00Z,27.8392,-97.4440,0.0,7.6,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T16:30:00Z,27.8392,-97.4440,0.0,7.7,2 
TCOON,ioos:station:TCOON:072:1,2015-01-15T17:30:00Z,27.8392,-97.4440,0.0,7.7,2 