owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-11-01T04:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T05:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T06:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T07:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T08:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T09:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T10:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T11:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T12:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T13:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T14:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T15:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T16:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T17:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T18:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T19:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T20:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T21:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T22:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T23:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-01T23:30:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T04:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T05:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T06:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T07:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T08:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T09:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T10:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T11:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T12:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T13:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T14:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T15:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T16:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T17:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T18:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T19:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T20:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T21:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T22:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T23:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-02T23:30:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T04:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T05:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T06:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T07:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T08:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T09:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T10:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T11:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T12:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T13:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T14:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T15:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T16:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T17:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T18:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T19:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T20:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T21:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T22:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T23:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-03T23:30:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T05:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T15:30:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T16:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T17:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T18:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T19:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T20:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T21:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T22:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T23:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-04T23:30:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T05:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T06:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T07:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T08:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T09:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T10:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T11:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T12:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T13:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T14:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T15:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T16:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T17:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T18:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T19:00:00Z,28.9818,-94.9186,-2.0,20.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T20:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T21:00:00Z,28.9818,-94.9186,-2.0,20.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T22:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T23:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-05T23:30:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T05:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T06:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T07:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T08:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T09:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T10:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T11:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T12:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T13:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T14:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T15:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T16:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T17:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T18:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T19:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T20:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T21:00:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T22:00:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T23:00:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-06T23:30:00Z,28.9818,-94.9186,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T04:30:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T05:30:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T07:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T08:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T09:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T10:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T11:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T12:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T13:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T14:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T15:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T16:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T17:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T18:00:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T19:00:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T19:30:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T21:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T22:00:00Z,28.9818,-94.9186,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T23:00:00Z,28.9818,-94.9186,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-07T23:30:00Z,28.9818,-94.9186,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T05:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T06:00:00Z,28.9818,-94.9186,-2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T07:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T08:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T09:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T10:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T11:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T12:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T13:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T14:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T15:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T16:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T17:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T18:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T19:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T20:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T21:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T22:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T23:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-08T23:30:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T05:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T06:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T07:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T08:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T09:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T10:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T11:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T12:00:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T13:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T14:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T15:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T16:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T17:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T18:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T19:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T20:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T21:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T22:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T23:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-09T23:30:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T05:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T06:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T07:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T08:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T09:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T10:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T11:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T11:30:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T13:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T13:30:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T14:30:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T15:30:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T16:30:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T18:00:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T19:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T19:30:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T21:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T22:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T23:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-10T23:30:00Z,28.9818,-94.9186,-2.0,21.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T05:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T06:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T07:00:00Z,28.9818,-94.9186,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T09:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T10:00:00Z,28.9818,-94.9186,-2.0,21.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T10:30:00Z,28.9818,-94.9186,-2.0,21.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T12:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T13:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T14:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T15:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T16:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T17:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T18:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T19:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T20:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T21:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T22:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T23:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-11T23:30:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T05:00:00Z,28.9818,-94.9186,-2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T06:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T07:00:00Z,28.9818,-94.9186,-2.0,21.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T08:00:00Z,28.9818,-94.9186,-2.0,21.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T09:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T10:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T11:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T12:00:00Z,28.9818,-94.9186,-2.0,21.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T13:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T13:30:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T14:00:00Z,28.9818,-94.9186,-2.0,20.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T16:00:00Z,28.9818,-94.9186,-2.0,20.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T17:00:00Z,28.9818,-94.9186,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T18:00:00Z,28.9818,-94.9186,-2.0,20.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T19:00:00Z,28.9818,-94.9186,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T20:00:00Z,28.9818,-94.9186,-2.0,20.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T21:00:00Z,28.9818,-94.9186,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T22:00:00Z,28.9818,-94.9186,-2.0,20.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T23:00:00Z,28.9818,-94.9186,-2.0,20.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-12T23:30:00Z,28.9818,-94.9186,-2.0,19.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T05:00:00Z,28.9818,-94.9186,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T06:00:00Z,28.9818,-94.9186,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T07:00:00Z,28.9818,-94.9186,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T08:00:00Z,28.9818,-94.9186,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T09:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T10:00:00Z,28.9818,-94.9186,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T11:00:00Z,28.9818,-94.9186,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T12:00:00Z,28.9818,-94.9186,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T13:00:00Z,28.9818,-94.9186,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T14:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T15:00:00Z,28.9818,-94.9186,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T16:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T17:00:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T18:00:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T19:00:00Z,28.9818,-94.9186,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T20:00:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T21:00:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T22:00:00Z,28.9818,-94.9186,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T22:30:00Z,28.9818,-94.9186,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-13T23:30:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T05:00:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T06:00:00Z,28.9818,-94.9186,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T07:00:00Z,28.9818,-94.9186,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T08:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T09:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T10:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T11:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T12:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T13:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T14:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T15:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T16:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T17:00:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T18:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T19:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T20:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T21:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-11-14T22:00:00Z,28.9818,-94.9186,-2.0,19.1,11111222 