owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2017-12-01T00:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T01:18:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T02:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T03:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T04:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T05:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T06:18:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T07:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T08:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T09:18:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T10:18:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T11:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T12:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T13:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T14:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T15:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T16:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T17:18:00Z,27.4847,-97.3181,0.732,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T18:18:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T19:18:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T20:18:00Z,27.4847,-97.3181,0.708,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T21:18:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T22:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-01T23:18:00Z,27.4847,-97.3181,0.71,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T00:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T01:24:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T02:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T03:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T04:18:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T05:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T06:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T07:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T08:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T09:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T10:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T11:18:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T12:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T13:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T14:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T15:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T16:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T17:18:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T18:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T19:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T20:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T21:18:00Z,27.4847,-97.3181,0.729,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T22:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-02T23:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T00:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T01:18:00Z,27.4847,-97.3181,0.714,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T02:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T03:18:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T04:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T05:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T06:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T07:18:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T08:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T09:18:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T10:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T11:18:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T12:18:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T13:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T14:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T15:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T16:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T17:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T18:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T19:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T20:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T21:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T22:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-03T23:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T00:18:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T01:18:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T02:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T03:18:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T04:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T05:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T06:24:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T07:18:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T08:18:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T09:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T10:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T11:18:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T12:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T13:18:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T14:18:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T15:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T16:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T17:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T18:18:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T19:18:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T20:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T21:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T22:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-04T23:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T00:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T01:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T02:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T04:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T05:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T06:18:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T07:18:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T08:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T09:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T10:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T11:18:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T12:18:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T13:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T16:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T17:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T19:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T20:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T21:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T22:18:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-05T23:18:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T00:18:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T01:18:00Z,27.4847,-97.3181,0.781,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T02:18:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T03:18:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T04:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T05:18:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T06:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T07:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T08:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T09:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T10:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T11:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T12:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T13:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T14:24:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T16:36:00Z,27.4847,-97.3181,0.88,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T17:24:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T18:24:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T19:24:00Z,27.4847,-97.3181,0.89,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T20:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T21:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T22:18:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-06T23:18:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T00:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T01:18:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T02:18:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T03:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T04:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T05:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T06:18:00Z,27.4847,-97.3181,0.874,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T07:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T08:18:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T09:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T10:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T11:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T12:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T13:18:00Z,27.4847,-97.3181,0.936,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T14:18:00Z,27.4847,-97.3181,0.942,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T15:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T16:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T17:18:00Z,27.4847,-97.3181,0.957,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T18:18:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T19:18:00Z,27.4847,-97.3181,0.969,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T20:18:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T22:18:00Z,27.4847,-97.3181,0.966,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-07T23:18:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T00:18:00Z,27.4847,-97.3181,0.965,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T01:18:00Z,27.4847,-97.3181,0.971,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T02:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T03:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T04:18:00Z,27.4847,-97.3181,0.979,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T05:18:00Z,27.4847,-97.3181,0.979,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T06:18:00Z,27.4847,-97.3181,0.98,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T07:18:00Z,27.4847,-97.3181,0.984,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T08:18:00Z,27.4847,-97.3181,0.992,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T09:18:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T10:18:00Z,27.4847,-97.3181,1.017,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T11:18:00Z,27.4847,-97.3181,1.025,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T12:18:00Z,27.4847,-97.3181,1.034,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T13:18:00Z,27.4847,-97.3181,1.04,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T14:18:00Z,27.4847,-97.3181,1.033,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T15:18:00Z,27.4847,-97.3181,1.033,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T16:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T17:18:00Z,27.4847,-97.3181,0.998,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T18:18:00Z,27.4847,-97.3181,0.987,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T19:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T20:24:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T21:18:00Z,27.4847,-97.3181,0.962,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T22:18:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-08T23:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T00:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T01:18:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T02:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T03:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T04:18:00Z,27.4847,-97.3181,0.938,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T05:18:00Z,27.4847,-97.3181,0.938,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T06:18:00Z,27.4847,-97.3181,0.937,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T07:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T08:18:00Z,27.4847,-97.3181,0.94,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T09:18:00Z,27.4847,-97.3181,0.945,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T10:18:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T11:18:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T12:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T13:18:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T14:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T15:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T16:18:00Z,27.4847,-97.3181,0.923,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T17:18:00Z,27.4847,-97.3181,0.915,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T18:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T19:18:00Z,27.4847,-97.3181,0.896,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T20:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T21:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T22:18:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-09T23:18:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T00:18:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T01:18:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T02:18:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T03:18:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T04:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T05:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T06:18:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T07:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T08:18:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T09:18:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T10:18:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T11:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T12:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T13:18:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T14:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T15:18:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T16:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T17:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T18:18:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T19:18:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T20:18:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T21:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T22:18:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-10T23:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T00:18:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T01:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T02:18:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T03:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T04:18:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T05:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T06:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T07:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T08:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T09:18:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T10:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T11:18:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T12:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T13:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T14:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T15:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T16:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T17:18:00Z,27.4847,-97.3181,0.736,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T18:18:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T19:18:00Z,27.4847,-97.3181,0.733,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T20:18:00Z,27.4847,-97.3181,0.73,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T21:18:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T22:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-11T23:18:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T00:18:00Z,27.4847,-97.3181,0.719,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T05:18:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T06:18:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T07:18:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T08:18:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T09:18:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T10:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T11:18:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T12:18:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T13:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T14:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T15:18:00Z,27.4847,-97.3181,0.673,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T16:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T17:18:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T18:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T19:24:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T20:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T21:18:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-12T22:18:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T09:18:00Z,27.4847,-97.3181,0.603,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T10:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T11:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T12:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T13:18:00Z,27.4847,-97.3181,0.598,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T14:18:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T17:18:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2017-12-13T18:18:00Z,27.4847,-97.3181,0.582,1111122 