owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:00:00Z,27.8966,-93.5973,2.0,157.5140796,25.96391727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T00:30:00Z,27.8966,-93.5973,2.0,148.3428773,28.06608273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:00:00Z,27.8966,-93.5973,2.0,150.8649253,25.63323039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T01:30:00Z,27.8966,-93.5973,2.0,150.7138309,18.27586386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:00:00Z,27.8966,-93.5973,2.0,147.885745,14.52199711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T02:30:00Z,27.8966,-93.5973,2.0,155.5764375,16.15569559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:00:00Z,27.8966,-93.5973,2.0,151.961561,11.8282374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T03:30:00Z,27.8966,-93.5973,2.0,147.3399945,11.87805119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:00:00Z,27.8966,-93.5973,2.0,144.9447021,9.662846372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T04:30:00Z,27.8966,-93.5973,2.0,129.7791085,13.90992811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:00:00Z,27.8966,-93.5973,2.0,141.8330175,16.70027844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T05:30:00Z,27.8966,-93.5973,2.0,163.4517307,14.88658792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:00:00Z,27.8966,-93.5973,2.0,166.3839222,15.20739294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T06:30:00Z,27.8966,-93.5973,2.0,158.4540504,11.65435541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:00:00Z,27.8966,-93.5973,2.0,171.6916527,15.01760633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T07:30:00Z,27.8966,-93.5973,2.0,147.281417,22.57122283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:00:00Z,27.8966,-93.5973,2.0,169.3507955,23.97287008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T08:30:00Z,27.8966,-93.5973,2.0,169.9318582,23.79643881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:00:00Z,27.8966,-93.5973,2.0,176.3668473,21.46313118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T09:30:00Z,27.8966,-93.5973,2.0,181.9564762,24.89451546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:00:00Z,27.8966,-93.5973,2.0,177.369683,16.99790575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T10:30:00Z,27.8966,-93.5973,2.0,179.1368242,23.90271114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:00:00Z,27.8966,-93.5973,2.0,184.2421957,14.05852055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T11:30:00Z,27.8966,-93.5973,2.0,184.840304,16.70959605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:00:00Z,27.8966,-93.5973,2.0,179.6116793,11.81027095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T12:30:00Z,27.8966,-93.5973,2.0,202.6610181,10.64154124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:00:00Z,27.8966,-93.5973,2.0,180.2813384,8.14009828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T13:30:00Z,27.8966,-93.5973,2.0,191.5369578,8.899820223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:00:00Z,27.8966,-93.5973,2.0,203.4587588,9.821822641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T14:30:00Z,27.8966,-93.5973,2.0,224.9376089,6.526599421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:00:00Z,27.8966,-93.5973,2.0,266.2449361,6.413766444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T15:30:00Z,27.8966,-93.5973,2.0,252.8968901,6.256676434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:00:00Z,27.8966,-93.5973,2.0,199.8067837,5.282518339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T16:30:00Z,27.8966,-93.5973,2.0,145.0613763,7.892483766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:00:00Z,27.8966,-93.5973,2.0,161.1317992,7.112165634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T17:30:00Z,27.8966,-93.5973,2.0,170.3698608,8.428772153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:00:00Z,27.8966,-93.5973,2.0,145.4817371,6.141172526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T18:30:00Z,27.8966,-93.5973,2.0,162.1758889,3.855035668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:00:00Z,27.8966,-93.5973,2.0,150.5239695,7.133316199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T19:30:00Z,27.8966,-93.5973,2.0,135.413788,6.852043491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:00:00Z,27.8966,-93.5973,2.0,148.8867687,3.94791084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T20:30:00Z,27.8966,-93.5973,2.0,133.16543,7.951955734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:00:00Z,27.8966,-93.5973,2.0,114.920947,6.85860773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T21:30:00Z,27.8966,-93.5973,2.0,129.418692,8.724631797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:00:00Z,27.8966,-93.5973,2.0,126.180252,9.638698045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T22:30:00Z,27.8966,-93.5973,2.0,105.6467363,9.75135888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:00:00Z,27.8966,-93.5973,2.0,113.5035167,9.127239451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-01T23:30:00Z,27.8966,-93.5973,2.0,109.3241835,13.44762433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:00:00Z,27.8966,-93.5973,2.0,100.2352044,18.40285304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T00:30:00Z,27.8966,-93.5973,2.0,96.39641895,16.87504963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:00:00Z,27.8966,-93.5973,2.0,113.1941401,17.11316744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T01:30:00Z,27.8966,-93.5973,2.0,111.1303862,21.24871761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:00:00Z,27.8966,-93.5973,2.0,114.347227,22.07310807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T02:30:00Z,27.8966,-93.5973,2.0,117.3433781,19.09331035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:00:00Z,27.8966,-93.5973,2.0,111.9237611,19.12294956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T03:30:00Z,27.8966,-93.5973,2.0,117.3828435,24.43824053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:00:00Z,27.8966,-93.5973,2.0,126.2419791,23.54541357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T04:30:00Z,27.8966,-93.5973,2.0,130.7202264,25.58374875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:00:00Z,27.8966,-93.5973,2.0,123.7909642,29.90116051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T05:30:00Z,27.8966,-93.5973,2.0,128.3050823,25.2319163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:00:00Z,27.8966,-93.5973,2.0,129.7702542,27.07468375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T06:30:00Z,27.8966,-93.5973,2.0,131.9761591,27.21199919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:00:00Z,27.8966,-93.5973,2.0,130.3317114,24.67502786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T07:30:00Z,27.8966,-93.5973,2.0,131.1986764,25.17180963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:00:00Z,27.8966,-93.5973,2.0,133.8454002,25.97023296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T08:30:00Z,27.8966,-93.5973,2.0,142.9035845,25.81420152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:00:00Z,27.8966,-93.5973,2.0,141.0861335,23.60901946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T09:30:00Z,27.8966,-93.5973,2.0,148.6140457,24.21282718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:00:00Z,27.8966,-93.5973,2.0,156.2471317,26.06817216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T10:30:00Z,27.8966,-93.5973,2.0,156.0761153,22.51429102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:00:00Z,27.8966,-93.5973,2.0,150.2297735,22.55695901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T11:30:00Z,27.8966,-93.5973,2.0,158.1397415,21.75422028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:00:00Z,27.8966,-93.5973,2.0,161.6058678,17.6834612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T12:30:00Z,27.8966,-93.5973,2.0,160.1920947,17.02742787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:00:00Z,27.8966,-93.5973,2.0,159.6818696,11.54854969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T13:30:00Z,27.8966,-93.5973,2.0,170.8437758,14.45416549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:00:00Z,27.8966,-93.5973,2.0,190.0014114,10.4792557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T14:30:00Z,27.8966,-93.5973,2.0,185.8376613,8.061811211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:00:00Z,27.8966,-93.5973,2.0,199.4220169,7.157296976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T15:30:00Z,27.8966,-93.5973,2.0,175.1136319,5.048346264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:00:00Z,27.8966,-93.5973,2.0,164.538608,4.388826722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T16:30:00Z,27.8966,-93.5973,2.0,172.5683989,0.23194827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:00:00Z,27.8966,-93.5973,2.0,111.8013585,0.26925824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T17:30:00Z,27.8966,-93.5973,2.0,337.3022058,2.254617484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:00:00Z,27.8966,-93.5973,2.0,342.3241431,2.865274856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T18:30:00Z,27.8966,-93.5973,2.0,286.8894299,4.337061217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:00:00Z,27.8966,-93.5973,2.0,310.4097832,3.887415594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T19:30:00Z,27.8966,-93.5973,2.0,87.23213665,3.934590195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:00:00Z,27.8966,-93.5973,2.0,52.53953274,2.910154635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T20:30:00Z,27.8966,-93.5973,2.0,78.31065816,2.665276721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:00:00Z,27.8966,-93.5973,2.0,93.4165802,6.04073671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T21:30:00Z,27.8966,-93.5973,2.0,90.0,10.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:00:00Z,27.8966,-93.5973,2.0,106.9628276,14.15586451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T22:30:00Z,27.8966,-93.5973,2.0,106.3563361,10.72401511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:00:00Z,27.8966,-93.5973,2.0,107.7509681,10.33189721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-02T23:30:00Z,27.8966,-93.5973,2.0,127.7315585,11.56930854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:00:00Z,27.8966,-93.5973,2.0,112.6931026,15.03385845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T00:30:00Z,27.8966,-93.5973,2.0,101.6293412,11.60829445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:00:00Z,27.8966,-93.5973,2.0,121.3983435,12.20762057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T01:30:00Z,27.8966,-93.5973,2.0,109.4323824,8.35600383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:00:00Z,27.8966,-93.5973,2.0,85.94247494,10.1755049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T02:30:00Z,27.8966,-93.5973,2.0,104.0587902,12.30868393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:00:00Z,27.8966,-93.5973,2.0,111.0904999,8.531500454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T03:30:00Z,27.8966,-93.5973,2.0,139.3079732,9.601354071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:00:00Z,27.8966,-93.5973,2.0,147.7979033,8.650693614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T04:30:00Z,27.8966,-93.5973,2.0,144.7669165,8.961657213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:00:00Z,27.8966,-93.5973,2.0,133.4882772,10.18588239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T05:30:00Z,27.8966,-93.5973,2.0,137.1068111,12.69407736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:00:00Z,27.8966,-93.5973,2.0,144.1957054,9.247599689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T06:30:00Z,27.8966,-93.5973,2.0,136.4669829,12.15207801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:00:00Z,27.8966,-93.5973,2.0,146.1989508,11.46844802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T07:30:00Z,27.8966,-93.5973,2.0,150.3835494,10.50204742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:00:00Z,27.8966,-93.5973,2.0,140.7734623,12.16028371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T08:30:00Z,27.8966,-93.5973,2.0,154.954016,13.15717675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:00:00Z,27.8966,-93.5973,2.0,149.8234557,15.97488654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T09:30:00Z,27.8966,-93.5973,2.0,146.3781863,13.94239936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:00:00Z,27.8966,-93.5973,2.0,142.6788406,11.43035433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T10:30:00Z,27.8966,-93.5973,2.0,147.6524217,11.7184854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:00:00Z,27.8966,-93.5973,2.0,161.8997916,14.06605133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T11:30:00Z,27.8966,-93.5973,2.0,157.1142973,18.74558615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:00:00Z,27.8966,-93.5973,2.0,172.2233785,18.32855695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T12:30:00Z,27.8966,-93.5973,2.0,176.2123318,18.62066862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:00:00Z,27.8966,-93.5973,2.0,168.8250984,15.78935401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T13:30:00Z,27.8966,-93.5973,2.0,175.0738105,17.58495095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:00:00Z,27.8966,-93.5973,2.0,156.0624137,11.60845382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T14:30:00Z,27.8966,-93.5973,2.0,209.5410081,6.632179129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:00:00Z,27.8966,-93.5973,2.0,181.3192256,5.211381775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T15:30:00Z,27.8966,-93.5973,2.0,213.5771026,2.820655952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:00:00Z,27.8966,-93.5973,2.0,298.8048807,4.00562105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T16:30:00Z,27.8966,-93.5973,2.0,233.4820421,4.554086077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:00:00Z,27.8966,-93.5973,2.0,241.228858,3.137291826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T17:30:00Z,27.8966,-93.5973,2.0,195.7358881,1.880478662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:00:00Z,27.8966,-93.5973,2.0,328.5336518,2.931023712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T18:30:00Z,27.8966,-93.5973,2.0,211.0319272,1.435444182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:00:00Z,27.8966,-93.5973,2.0,176.4010298,1.593141551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T19:30:00Z,27.8966,-93.5973,2.0,222.3783407,5.875134041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:00:00Z,27.8966,-93.5973,2.0,210.606125,2.474772717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T20:30:00Z,27.8966,-93.5973,2.0,209.1735672,3.733630941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:00:00Z,27.8966,-93.5973,2.0,176.2171529,4.850566977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T21:30:00Z,27.8966,-93.5973,2.0,135.8578353,4.250188231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-03T22:00:00Z,27.8966,-93.5973,2.0,139.1445088,0.978365985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:00:00Z,27.8966,-93.5973,2.0,50.19452199,1.796357425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T00:30:00Z,27.8966,-93.5973,2.0,139.5738053,0.354682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:00:00Z,27.8966,-93.5973,2.0,205.6910565,2.052949098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T01:30:00Z,27.8966,-93.5973,2.0,95.74464884,6.693616362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:00:00Z,27.8966,-93.5973,2.0,106.2554146,4.822800017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T02:30:00Z,27.8966,-93.5973,2.0,105.5772098,5.772010049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:00:00Z,27.8966,-93.5973,2.0,106.1372388,2.05080472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T03:30:00Z,27.8966,-93.5973,2.0,91.13441898,10.10198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:00:00Z,27.8966,-93.5973,2.0,77.68723227,10.64485322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T04:30:00Z,27.8966,-93.5973,2.0,61.77628253,9.578856926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:00:00Z,27.8966,-93.5973,2.0,82.14670506,13.7590443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T05:30:00Z,27.8966,-93.5973,2.0,90.53949108,10.6204708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:00:00Z,27.8966,-93.5973,2.0,66.25813582,11.07750875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T06:30:00Z,27.8966,-93.5973,2.0,88.56678793,12.7940025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:00:00Z,27.8966,-93.5973,2.0,104.1823354,9.509852785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T07:30:00Z,27.8966,-93.5973,2.0,113.0230731,11.14796842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:00:00Z,27.8966,-93.5973,2.0,113.9978423,18.07214984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T08:30:00Z,27.8966,-93.5973,2.0,121.7916245,21.60078702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:00:00Z,27.8966,-93.5973,2.0,120.0685125,18.22223367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T09:30:00Z,27.8966,-93.5973,2.0,116.0682185,18.56900644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:00:00Z,27.8966,-93.5973,2.0,120.8343071,21.26587877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T10:30:00Z,27.8966,-93.5973,2.0,128.846805,19.13138782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:00:00Z,27.8966,-93.5973,2.0,126.4501276,22.11659332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T11:30:00Z,27.8966,-93.5973,2.0,118.6695244,15.46613397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:00:00Z,27.8966,-93.5973,2.0,126.5977125,15.58217571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T12:30:00Z,27.8966,-93.5973,2.0,126.7943894,18.2320158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:00:00Z,27.8966,-93.5973,2.0,133.491714,14.23899224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T13:30:00Z,27.8966,-93.5973,2.0,132.3388115,14.77324947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:00:00Z,27.8966,-93.5973,2.0,145.126602,13.83439916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T14:30:00Z,27.8966,-93.5973,2.0,117.485784,17.81034531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:00:00Z,27.8966,-93.5973,2.0,130.2836846,17.02821776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T15:30:00Z,27.8966,-93.5973,2.0,134.4946553,12.028354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:00:00Z,27.8966,-93.5973,2.0,122.4220319,12.53374645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T16:30:00Z,27.8966,-93.5973,2.0,110.5226973,10.06905159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:00:00Z,27.8966,-93.5973,2.0,100.4106558,11.62131232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-03-04T17:30:00Z,27.8966,-93.5973,2.0,79.6761762,16.18197763,-99999.0,'11111222,11111222,99999999' 