owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42383:2,2022-05-01T00:13:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T00:33:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T00:53:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T01:13:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T01:33:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T01:53:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T02:13:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T02:33:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T02:53:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T03:13:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T03:33:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T03:53:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T04:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T04:33:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T04:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T05:13:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T05:33:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T05:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T06:13:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T06:33:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T06:53:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T07:13:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T07:33:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T07:53:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T08:13:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T08:33:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T08:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T09:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T09:33:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T09:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T10:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T10:33:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T10:53:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T11:13:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T11:33:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T11:53:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T12:13:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T12:33:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T12:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T13:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T13:33:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T13:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T14:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T14:33:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T14:53:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T15:13:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T15:33:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T15:53:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T16:13:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T16:33:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T16:53:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T17:13:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T17:33:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T17:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T18:13:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T18:33:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T18:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T19:13:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T19:33:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T19:53:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T20:13:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T20:32:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T20:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T21:12:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T21:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T21:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T22:12:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T22:32:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T22:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T23:12:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T23:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-01T23:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T00:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T00:32:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T00:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T01:12:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T01:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T01:52:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T02:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T02:32:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T02:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T03:12:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T03:32:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T03:52:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T04:12:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T04:32:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T04:52:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T05:12:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T05:32:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T05:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T06:12:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T06:32:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T06:52:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T07:12:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T07:32:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T07:52:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T08:12:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T08:32:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T08:52:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T09:12:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T09:32:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T09:52:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T10:12:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T10:32:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T10:52:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T11:12:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T11:32:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T11:52:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T12:12:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T12:32:00Z,27.3704,-89.9241,27.9,24.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T12:52:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T13:12:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T13:32:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T13:52:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T14:12:00Z,27.3704,-89.9241,27.9,24.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T14:32:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T14:52:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T15:12:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T15:32:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T15:52:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T16:12:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T16:32:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T16:52:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T17:12:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T17:32:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T17:52:00Z,27.3704,-89.9241,27.9,23.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T18:12:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T18:32:00Z,27.3704,-89.9241,27.9,23.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T18:52:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T19:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T19:32:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T19:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T20:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T20:32:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T20:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T21:12:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T21:32:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T21:52:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T22:12:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T22:32:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T22:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T23:12:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T23:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-02T23:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T00:12:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T00:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T00:52:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T01:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T01:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T01:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T02:12:00Z,27.3704,-89.9241,27.9,25.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T02:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T02:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T03:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T03:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T03:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T04:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T04:32:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T04:52:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T05:12:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T05:32:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T05:52:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T06:12:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T06:32:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T06:52:00Z,27.3704,-89.9241,27.9,24.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T07:12:00Z,27.3704,-89.9241,27.9,24.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T07:32:00Z,27.3704,-89.9241,27.9,24.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T07:52:00Z,27.3704,-89.9241,27.9,23.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T08:12:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T08:32:00Z,27.3704,-89.9241,27.9,23.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T08:52:00Z,27.3704,-89.9241,27.9,23.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T09:12:00Z,27.3704,-89.9241,27.9,24.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T09:32:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T09:52:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T10:12:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T10:32:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T10:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T11:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T11:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T11:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T12:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T12:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T12:52:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T13:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T13:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T13:52:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T14:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T14:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T14:52:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T15:12:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T15:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T15:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T16:12:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T16:32:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T16:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T17:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T17:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T17:52:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T18:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T18:32:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T18:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T19:12:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T19:32:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T19:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T20:12:00Z,27.3704,-89.9241,27.9,25.3,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T20:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T20:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T21:12:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T21:32:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T21:52:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T22:12:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T22:32:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T22:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T23:12:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T23:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-03T23:52:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T00:12:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T00:32:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T00:52:00Z,27.3704,-89.9241,27.9,25.4,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T01:12:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T01:32:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T01:52:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T02:12:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T02:32:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T02:52:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T03:12:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T03:32:00Z,27.3704,-89.9241,27.9,25.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T03:52:00Z,27.3704,-89.9241,27.9,25.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T04:12:00Z,27.3704,-89.9241,27.9,25.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T04:32:00Z,27.3704,-89.9241,27.9,25.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T04:52:00Z,27.3704,-89.9241,27.9,25.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T05:12:00Z,27.3704,-89.9241,27.9,26.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T05:32:00Z,27.3704,-89.9241,27.9,26.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T05:52:00Z,27.3704,-89.9241,27.9,25.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T06:12:00Z,27.3704,-89.9241,27.9,25.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T06:32:00Z,27.3704,-89.9241,27.9,26.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T06:52:00Z,27.3704,-89.9241,27.9,26.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T07:12:00Z,27.3704,-89.9241,27.9,26.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T07:32:00Z,27.3704,-89.9241,27.9,26.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T07:52:00Z,27.3704,-89.9241,27.9,26.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T08:12:00Z,27.3704,-89.9241,27.9,26.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T08:32:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T08:52:00Z,27.3704,-89.9241,27.9,25.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T09:12:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T09:32:00Z,27.3704,-89.9241,27.9,25.5,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T09:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T10:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T10:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T10:52:00Z,27.3704,-89.9241,27.9,25.2,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T11:12:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T11:32:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T11:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T12:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T12:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T12:52:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T13:12:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T13:32:00Z,27.3704,-89.9241,27.9,24.6,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T13:52:00Z,27.3704,-89.9241,27.9,24.7,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T14:12:00Z,27.3704,-89.9241,27.9,24.8,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T14:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T14:52:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T15:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T15:32:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T15:52:00Z,27.3704,-89.9241,27.9,25.1,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T16:12:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T16:32:00Z,27.3704,-89.9241,27.9,24.9,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T16:52:00Z,27.3704,-89.9241,27.9,25.0,11111222
Enven,ioos:station:wmo:42383:2,2022-05-04T17:12:00Z,27.3704,-89.9241,27.9,25.1,11111222