owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-10-01T00:00:00Z,28.9818,-94.9186,2.0,351.8484489,37.37766713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T00:30:00Z,28.9818,-94.9186,2.0,352.6627911,36.80135867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T01:00:00Z,28.9818,-94.9186,2.0,353.4751432,30.79951298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T01:30:00Z,28.9818,-94.9186,2.0,359.3235217,25.40177159,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T02:00:00Z,28.9818,-94.9186,2.0,1.901442477,24.11327435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T02:30:00Z,28.9818,-94.9186,2.0,0.676899217,25.40177159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T03:00:00Z,28.9818,-94.9186,2.0,5.758457158,23.92070233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T03:30:00Z,28.9818,-94.9186,2.0,8.864813118,22.06354459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T04:00:00Z,28.9818,-94.9186,2.0,7.781238486,16.24961538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T04:30:00Z,28.9818,-94.9186,2.0,2.710407221,16.91892432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T05:00:00Z,28.9818,-94.9186,2.0,6.691459244,18.02276338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T05:30:00Z,28.9818,-94.9186,2.0,1.675044533,17.10730838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T06:00:00Z,28.9818,-94.9186,2.0,2.216999616,15.51160856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T06:30:00Z,28.9818,-94.9186,2.0,1.878083515,12.20655562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T07:00:00Z,28.9818,-94.9186,2.0,348.9592961,12.53195914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T07:30:00Z,28.9818,-94.9186,2.0,355.0108596,12.64792473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T08:00:00Z,28.9818,-94.9186,2.0,351.6343439,13.74627222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T08:30:00Z,28.9818,-94.9186,2.0,332.4642017,13.1946959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T09:00:00Z,28.9818,-94.9186,2.0,336.5016997,12.5399362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T09:30:00Z,28.9818,-94.9186,2.0,327.8479905,12.40201597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T10:00:00Z,28.9818,-94.9186,2.0,326.7937178,13.14686274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T10:30:00Z,28.9818,-94.9186,2.0,321.593173,14.16509795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T11:00:00Z,28.9818,-94.9186,2.0,323.6734695,12.66056871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T11:30:00Z,28.9818,-94.9186,2.0,317.2909204,10.61508361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T12:00:00Z,28.9818,-94.9186,2.0,324.4626158,12.04325537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T12:30:00Z,28.9818,-94.9186,2.0,329.2549331,13.49703671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T13:00:00Z,28.9818,-94.9186,2.0,335.487282,13.73826772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T13:30:00Z,28.9818,-94.9186,2.0,335.794382,11.9507322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T14:00:00Z,28.9818,-94.9186,2.0,345.7066858,16.20154314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T14:30:00Z,28.9818,-94.9186,2.0,330.6425256,14.6860478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T15:00:00Z,28.9818,-94.9186,2.0,328.3927821,12.21147002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T15:30:00Z,28.9818,-94.9186,2.0,348.2120547,11.74776575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T16:00:00Z,28.9818,-94.9186,2.0,343.5709474,8.132035416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T16:30:00Z,28.9818,-94.9186,2.0,345.5299502,9.604686356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T17:00:00Z,28.9818,-94.9186,2.0,341.887187,11.25788612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T17:30:00Z,28.9818,-94.9186,2.0,345.7432084,12.5876924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T18:00:00Z,28.9818,-94.9186,2.0,351.8021608,11.92182872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T18:30:00Z,28.9818,-94.9186,2.0,346.6757104,11.71537451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T19:00:00Z,28.9818,-94.9186,2.0,351.6851041,13.1381125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T19:30:00Z,28.9818,-94.9186,2.0,357.3164416,12.81405478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T20:00:00Z,28.9818,-94.9186,2.0,358.9293885,10.701869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T20:30:00Z,28.9818,-94.9186,2.0,358.5123464,15.40519393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T21:00:00Z,28.9818,-94.9186,2.0,357.5855596,16.61475248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T21:30:00Z,28.9818,-94.9186,2.0,358.9585862,16.50272705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T22:00:00Z,28.9818,-94.9186,2.0,355.7028338,17.34877517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T22:30:00Z,28.9818,-94.9186,2.0,353.7461923,14.68740957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T23:00:00Z,28.9818,-94.9186,2.0,358.6030327,16.40487732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-01T23:30:00Z,28.9818,-94.9186,2.0,348.8353564,15.49322433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T00:00:00Z,28.9818,-94.9186,2.0,357.9548068,16.81071087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T00:30:00Z,28.9818,-94.9186,2.0,0.379646273,15.10033112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T01:00:00Z,28.9818,-94.9186,2.0,355.6015154,16.94992625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T01:30:00Z,28.9818,-94.9186,2.0,11.53480414,15.0029997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T02:00:00Z,28.9818,-94.9186,2.0,2.419714017,14.2126704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T02:30:00Z,28.9818,-94.9186,2.0,0.395346577,14.50034482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T03:00:00Z,28.9818,-94.9186,2.0,10.50524976,15.35740864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T03:30:00Z,28.9818,-94.9186,2.0,8.868452554,14.27059915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T04:00:00Z,28.9818,-94.9186,2.0,10.66053382,17.29855485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T04:30:00Z,28.9818,-94.9186,2.0,17.74484059,18.37416665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T05:00:00Z,28.9818,-94.9186,2.0,6.934543144,22.36358647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T05:30:00Z,28.9818,-94.9186,2.0,8.498749465,17.5931805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T06:00:00Z,28.9818,-94.9186,2.0,11.42728533,19.18019812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T06:30:00Z,28.9818,-94.9186,2.0,356.7109755,17.42871194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T07:00:00Z,28.9818,-94.9186,2.0,359.6375846,15.80031645,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T07:30:00Z,28.9818,-94.9186,2.0,345.6041073,19.30621662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T08:00:00Z,28.9818,-94.9186,2.0,346.6202786,21.17474911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T08:30:00Z,28.9818,-94.9186,2.0,337.2134103,23.75394704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T09:00:00Z,28.9818,-94.9186,2.0,336.4480019,25.52645686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T09:30:00Z,28.9818,-94.9186,2.0,335.4767908,23.85162468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T10:00:00Z,28.9818,-94.9186,2.0,347.9887602,24.02602755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T10:30:00Z,28.9818,-94.9186,2.0,351.1076825,29.75768808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T11:00:00Z,28.9818,-94.9186,2.0,355.1833064,35.72618088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T11:30:00Z,28.9818,-94.9186,2.0,8.153746786,34.54924022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T12:00:00Z,28.9818,-94.9186,2.0,7.214455628,31.85215848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T12:30:00Z,28.9818,-94.9186,2.0,9.130365591,34.03116219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T13:00:00Z,28.9818,-94.9186,2.0,15.80576704,33.77706322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T13:30:00Z,28.9818,-94.9186,2.0,25.24322695,29.07662291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T14:00:00Z,28.9818,-94.9186,2.0,21.22215625,31.21698256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T14:30:00Z,28.9818,-94.9186,2.0,23.74357288,34.52202196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T15:00:00Z,28.9818,-94.9186,2.0,24.42947318,32.4007716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T15:30:00Z,28.9818,-94.9186,2.0,19.48400383,36.27740344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T16:00:00Z,28.9818,-94.9186,2.0,16.43327004,37.11616898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T16:30:00Z,28.9818,-94.9186,2.0,17.39349193,34.79080338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T17:00:00Z,28.9818,-94.9186,2.0,12.74909517,36.7049043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T17:30:00Z,28.9818,-94.9186,2.0,4.88138377,36.43212868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T18:00:00Z,28.9818,-94.9186,2.0,1.503687996,38.1131211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T18:30:00Z,28.9818,-94.9186,2.0,357.6712883,41.8345551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T19:00:00Z,28.9818,-94.9186,2.0,359.3213839,42.20296198,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T19:30:00Z,28.9818,-94.9186,2.0,350.9460839,43.84632254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T20:00:00Z,28.9818,-94.9186,2.0,345.8392408,44.55389994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T20:30:00Z,28.9818,-94.9186,2.0,347.5000512,43.42948307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T21:00:00Z,28.9818,-94.9186,2.0,342.515824,41.93757265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T21:30:00Z,28.9818,-94.9186,2.0,347.8511473,44.18970468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T22:00:00Z,28.9818,-94.9186,2.0,347.1727236,43.69038796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T22:30:00Z,28.9818,-94.9186,2.0,350.5172186,45.52208255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-02T23:30:00Z,28.9818,-94.9186,2.0,344.4557579,45.15152268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T00:00:00Z,28.9818,-94.9186,2.0,345.9639998,44.94185132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T00:30:00Z,28.9818,-94.9186,2.0,349.1192988,47.14764045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T01:00:00Z,28.9818,-94.9186,2.0,346.4997357,46.69014885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T01:30:00Z,28.9818,-94.9186,2.0,353.3587069,44.09591818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T02:00:00Z,28.9818,-94.9186,2.0,354.0410354,48.16025332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T02:30:00Z,28.9818,-94.9186,2.0,0.000210459,48.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T03:00:00Z,28.9818,-94.9186,2.0,0.820337507,48.90500997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T03:30:00Z,28.9818,-94.9186,2.0,3.569120519,48.19346429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T04:00:00Z,28.9818,-94.9186,2.0,358.5407645,47.11528414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T04:30:00Z,28.9818,-94.9186,2.0,354.8162092,49.80371472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T05:00:00Z,28.9818,-94.9186,2.0,357.4027806,50.75214281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T05:30:00Z,28.9818,-94.9186,2.0,353.1317807,44.31805501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T06:00:00Z,28.9818,-94.9186,2.0,354.8624435,45.78394915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T06:30:00Z,28.9818,-94.9186,2.0,355.0088889,45.97434067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T07:00:00Z,28.9818,-94.9186,2.0,350.4934607,42.38207168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T07:30:00Z,28.9818,-94.9186,2.0,356.353333,45.59232392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T08:00:00Z,28.9818,-94.9186,2.0,349.6322176,40.56229777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T08:30:00Z,28.9818,-94.9186,2.0,354.3049217,37.28404484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T09:00:00Z,28.9818,-94.9186,2.0,348.1346214,38.42095782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T09:30:00Z,28.9818,-94.9186,2.0,349.8951977,41.03656906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T10:00:00Z,28.9818,-94.9186,2.0,347.8287807,41.73823187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T10:30:00Z,28.9818,-94.9186,2.0,348.9041818,47.28392962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T11:00:00Z,28.9818,-94.9186,2.0,352.1225292,48.15443905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T11:30:00Z,28.9818,-94.9186,2.0,350.0061338,47.8257253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T12:00:00Z,28.9818,-94.9186,2.0,347.1959743,45.12205669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T12:30:00Z,28.9818,-94.9186,2.0,352.30749,46.31684359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T13:00:00Z,28.9818,-94.9186,2.0,349.6067344,40.46393456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T13:30:00Z,28.9818,-94.9186,2.0,351.0548495,43.73191055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T14:00:00Z,28.9818,-94.9186,2.0,356.7791778,46.27310234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T14:30:00Z,28.9818,-94.9186,2.0,349.9080746,43.37107331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T15:00:00Z,28.9818,-94.9186,2.0,359.8723186,44.80011161,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T15:30:00Z,28.9818,-94.9186,2.0,359.0588174,42.60575079,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T16:00:00Z,28.9818,-94.9186,2.0,353.4988396,35.327185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T16:30:00Z,28.9818,-94.9186,2.0,355.8671495,43.01185883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T17:00:00Z,28.9818,-94.9186,2.0,350.5624271,38.42004685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T17:30:00Z,28.9818,-94.9186,2.0,357.5163401,43.84119068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T18:00:00Z,28.9818,-94.9186,2.0,353.6186648,45.88431104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T18:30:00Z,28.9818,-94.9186,2.0,356.8203878,46.87216658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T19:00:00Z,28.9818,-94.9186,2.0,357.9867397,51.23163085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T19:30:00Z,28.9818,-94.9186,2.0,351.938992,47.06506135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T20:00:00Z,28.9818,-94.9186,2.0,353.0501143,48.75828135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T20:30:00Z,28.9818,-94.9186,2.0,334.7082484,40.25916045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T21:00:00Z,28.9818,-94.9186,2.0,356.3989408,57.31317475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T21:30:00Z,28.9818,-94.9186,2.0,351.7832717,55.97463711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T22:00:00Z,28.9818,-94.9186,2.0,356.6288111,68.01771828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T22:30:00Z,28.9818,-94.9186,2.0,353.6699997,63.4870853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T23:00:00Z,28.9818,-94.9186,2.0,349.8042461,56.49212334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-03T23:30:00Z,28.9818,-94.9186,2.0,350.3568412,72.82911506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T00:00:00Z,28.9818,-94.9186,2.0,357.7305344,65.65150417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T00:30:00Z,28.9818,-94.9186,2.0,357.9686154,59.23723491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T01:00:00Z,28.9818,-94.9186,2.0,2.15487192,50.53572993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T01:30:00Z,28.9818,-94.9186,2.0,355.4001255,69.82492392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T02:00:00Z,28.9818,-94.9186,2.0,4.251395073,71.49671321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T02:30:00Z,28.9818,-94.9186,2.0,355.3228035,66.22054062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T03:00:00Z,28.9818,-94.9186,2.0,354.5447014,53.64298649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T03:30:00Z,28.9818,-94.9186,2.0,350.9928772,60.04040306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T04:00:00Z,28.9818,-94.9186,2.0,356.0450857,59.44156795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T04:30:00Z,28.9818,-94.9186,2.0,354.2804663,62.20972593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T05:00:00Z,28.9818,-94.9186,2.0,352.3178531,56.10356495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T05:30:00Z,28.9818,-94.9186,2.0,357.8611298,58.94107227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T06:00:00Z,28.9818,-94.9186,2.0,358.650342,67.91884864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T06:30:00Z,28.9818,-94.9186,2.0,10.79910929,54.97353909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T07:00:00Z,28.9818,-94.9186,2.0,351.0657574,62.45782577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T07:30:00Z,28.9818,-94.9186,2.0,358.6767841,60.61616946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T08:00:00Z,28.9818,-94.9186,2.0,348.0859835,57.64173835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T08:30:00Z,28.9818,-94.9186,2.0,347.661152,55.6863538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T09:00:00Z,28.9818,-94.9186,2.0,352.5607227,61.01360504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T09:30:00Z,28.9818,-94.9186,2.0,351.0871534,60.0248282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T10:00:00Z,28.9818,-94.9186,2.0,350.6103998,64.97053178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T10:30:00Z,28.9818,-94.9186,2.0,358.5660094,67.92127796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T11:00:00Z,28.9818,-94.9186,2.0,351.7211786,65.28031863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T11:30:00Z,28.9818,-94.9186,2.0,347.0457377,64.23488149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T12:00:00Z,28.9818,-94.9186,2.0,351.4362829,59.76637851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T12:30:00Z,28.9818,-94.9186,2.0,352.6195914,58.38373061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T13:00:00Z,28.9818,-94.9186,2.0,351.2175234,59.59882549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T13:30:00Z,28.9818,-94.9186,2.0,349.9679092,54.5338427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T14:00:00Z,28.9818,-94.9186,2.0,358.2276034,51.7247523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T14:30:00Z,28.9818,-94.9186,2.0,356.9227623,55.88058697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T15:00:00Z,28.9818,-94.9186,2.0,357.4466936,58.35794719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T15:30:00Z,28.9818,-94.9186,2.0,358.5681176,52.01624746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T16:00:00Z,28.9818,-94.9186,2.0,1.554362197,51.61898875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-10-04T16:30:00Z,28.9818,-94.9186,2.0,1.466502354,58.61919481,-99999.0,'11111222,11111222,99999999' 