owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:TABS:X:1,2017-04-08T09:30:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T10:00:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T10:30:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T11:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T11:30:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T12:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T12:30:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T13:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T13:30:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T14:00:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T14:30:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T15:00:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T15:30:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T16:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T16:30:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T17:00:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T17:30:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T18:00:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T18:30:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T19:00:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T19:30:00Z,27.0660,-96.3383,2.0,35.51,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T20:00:00Z,27.0660,-96.3383,2.0,35.5,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T20:30:00Z,27.0660,-96.3383,2.0,35.49,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T21:00:00Z,27.0660,-96.3383,2.0,35.48,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T21:30:00Z,27.0660,-96.3383,2.0,35.49,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T22:00:00Z,27.0660,-96.3383,2.0,35.49,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T22:30:00Z,27.0660,-96.3383,2.0,35.5,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T23:00:00Z,27.0660,-96.3383,2.0,35.51,11111222 
TABS,ioos:station:TABS:X:1,2017-04-08T23:30:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T00:00:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T00:30:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T01:00:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T01:30:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T02:00:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T02:30:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T03:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T03:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T04:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T04:30:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T05:00:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T05:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T06:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T06:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T07:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T07:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T08:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T08:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T09:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T09:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T10:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T10:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T11:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T11:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T12:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T12:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T13:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T13:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T14:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T14:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T15:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T15:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T16:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T16:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T17:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T17:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T18:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T18:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T19:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T19:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T20:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T20:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T21:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T21:30:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T22:00:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T22:30:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T23:00:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-09T23:30:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T00:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T00:30:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T01:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T01:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T02:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T02:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T03:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T03:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T04:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T04:30:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T05:00:00Z,27.0660,-96.3383,2.0,35.7,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T05:30:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T06:00:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T06:30:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T07:00:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T07:30:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T08:00:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T08:30:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T09:00:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T09:30:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T10:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T10:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T11:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T11:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T12:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T12:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T13:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T13:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T14:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T14:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T15:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T15:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T16:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T16:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T17:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T17:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T18:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T18:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T19:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T19:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T20:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T20:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T21:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T21:30:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T22:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T22:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T23:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-10T23:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T00:00:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T00:30:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T01:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T01:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T02:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T02:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T03:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T03:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T04:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T04:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T05:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T05:30:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T06:00:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T06:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T07:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T07:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T08:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T08:30:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T09:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T09:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T10:00:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T10:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T11:00:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T11:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T12:00:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T12:30:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T13:00:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T13:30:00Z,27.0660,-96.3383,2.0,35.63,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T14:00:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T14:30:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T15:00:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T15:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T16:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T16:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T17:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T17:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T18:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T18:30:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T19:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T19:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T20:00:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T20:30:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T21:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T21:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T22:00:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T22:30:00Z,27.0660,-96.3383,2.0,35.65,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T23:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-11T23:30:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T00:00:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T00:30:00Z,27.0660,-96.3383,2.0,35.5,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T01:00:00Z,27.0660,-96.3383,2.0,35.5,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T01:30:00Z,27.0660,-96.3383,2.0,35.51,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T02:00:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T02:30:00Z,27.0660,-96.3383,2.0,35.54,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T03:00:00Z,27.0660,-96.3383,2.0,35.56,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T03:30:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T04:00:00Z,27.0660,-96.3383,2.0,35.58,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T04:30:00Z,27.0660,-96.3383,2.0,35.59,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T05:00:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T05:30:00Z,27.0660,-96.3383,2.0,35.62,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T06:00:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T06:30:00Z,27.0660,-96.3383,2.0,35.67,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T07:00:00Z,27.0660,-96.3383,2.0,35.69,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T07:30:00Z,27.0660,-96.3383,2.0,35.71,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T08:00:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T08:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T09:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T09:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T10:00:00Z,27.0660,-96.3383,2.0,35.8,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T10:30:00Z,27.0660,-96.3383,2.0,35.8,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T11:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T11:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T12:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T12:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T13:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T13:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T14:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T14:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T15:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T15:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T16:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T16:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T17:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T17:30:00Z,27.0660,-96.3383,2.0,35.81,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T18:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T18:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T19:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T19:30:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T20:00:00Z,27.0660,-96.3383,2.0,35.73,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T20:30:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T21:00:00Z,27.0660,-96.3383,2.0,35.6,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T21:30:00Z,27.0660,-96.3383,2.0,35.55,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T22:00:00Z,27.0660,-96.3383,2.0,35.51,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T22:30:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T23:00:00Z,27.0660,-96.3383,2.0,35.45,11111222 
TABS,ioos:station:TABS:X:1,2017-04-12T23:30:00Z,27.0660,-96.3383,2.0,35.46,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T00:00:00Z,27.0660,-96.3383,2.0,35.42,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T00:30:00Z,27.0660,-96.3383,2.0,35.41,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T01:00:00Z,27.0660,-96.3383,2.0,35.41,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T01:30:00Z,27.0660,-96.3383,2.0,35.4,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T02:00:00Z,27.0660,-96.3383,2.0,35.4,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T02:30:00Z,27.0660,-96.3383,2.0,35.41,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T03:00:00Z,27.0660,-96.3383,2.0,35.42,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T03:30:00Z,27.0660,-96.3383,2.0,35.43,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T04:00:00Z,27.0660,-96.3383,2.0,35.43,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T04:30:00Z,27.0660,-96.3383,2.0,35.44,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T05:00:00Z,27.0660,-96.3383,2.0,35.45,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T05:30:00Z,27.0660,-96.3383,2.0,35.46,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T06:00:00Z,27.0660,-96.3383,2.0,35.49,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T06:30:00Z,27.0660,-96.3383,2.0,35.53,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T07:00:00Z,27.0660,-96.3383,2.0,35.57,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T07:30:00Z,27.0660,-96.3383,2.0,35.61,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T08:00:00Z,27.0660,-96.3383,2.0,35.64,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T08:30:00Z,27.0660,-96.3383,2.0,35.66,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T09:00:00Z,27.0660,-96.3383,2.0,35.68,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T09:30:00Z,27.0660,-96.3383,2.0,35.71,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T10:00:00Z,27.0660,-96.3383,2.0,35.72,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T10:30:00Z,27.0660,-96.3383,2.0,35.74,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T11:00:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T11:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T12:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T12:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T13:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T13:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T14:00:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T14:30:00Z,27.0660,-96.3383,2.0,35.79,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T15:00:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T15:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T16:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T16:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T17:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T17:30:00Z,27.0660,-96.3383,2.0,35.78,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T18:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T18:30:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T19:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T19:30:00Z,27.0660,-96.3383,2.0,35.75,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T20:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T20:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T21:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T21:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T22:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T22:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T23:00:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-13T23:30:00Z,27.0660,-96.3383,2.0,35.77,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T00:00:00Z,27.0660,-96.3383,2.0,35.76,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T00:30:00Z,27.0660,-96.3383,2.0,35.52,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T01:00:00Z,27.0660,-96.3383,2.0,35.42,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T01:30:00Z,27.0660,-96.3383,2.0,35.39,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T02:00:00Z,27.0660,-96.3383,2.0,35.38,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T02:30:00Z,27.0660,-96.3383,2.0,35.36,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T03:00:00Z,27.0660,-96.3383,2.0,35.34,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T03:30:00Z,27.0660,-96.3383,2.0,35.37,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T04:00:00Z,27.0660,-96.3383,2.0,35.37,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T04:30:00Z,27.0660,-96.3383,2.0,35.35,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T05:00:00Z,27.0660,-96.3383,2.0,35.39,11111222 
TABS,ioos:station:TABS:X:1,2017-04-14T05:30:00Z,27.0660,-96.3383,2.0,35.42,11111222 