owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T00:00:00Z,29.4012,-89.0355,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T01:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T02:00:00Z,29.4012,-89.0355,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T03:00:00Z,29.4012,-89.0355,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T04:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T05:00:00Z,29.4012,-89.0355,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T06:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T07:00:00Z,29.4012,-89.0355,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T08:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T09:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T10:00:00Z,29.4012,-89.0355,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T11:00:00Z,29.4012,-89.0355,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T12:00:00Z,29.4012,-89.0355,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T13:00:00Z,29.4012,-89.0355,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T14:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T15:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T16:00:00Z,29.4012,-89.0355,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T17:00:00Z,29.4012,-89.0355,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T18:00:00Z,29.4012,-89.0355,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T19:00:00Z,29.4012,-89.0355,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T20:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T21:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T22:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-01T23:00:00Z,29.4012,-89.0355,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T00:00:00Z,29.4012,-89.0355,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T01:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T02:00:00Z,29.4012,-89.0355,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T03:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T04:00:00Z,29.4012,-89.0355,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T05:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T06:00:00Z,29.4012,-89.0355,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T07:00:00Z,29.4012,-89.0355,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T08:00:00Z,29.4012,-89.0355,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T09:00:00Z,29.4012,-89.0355,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T10:00:00Z,29.4012,-89.0355,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T11:00:00Z,29.4012,-89.0355,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T12:00:00Z,29.4012,-89.0355,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T13:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T14:00:00Z,29.4012,-89.0355,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T15:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T16:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T17:00:00Z,29.4012,-89.0355,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T18:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T19:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T20:00:00Z,29.4012,-89.0355,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T21:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T22:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-02T23:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T00:00:00Z,29.4012,-89.0355,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T01:00:00Z,29.4012,-89.0355,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T02:00:00Z,29.4012,-89.0355,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T03:00:00Z,29.4012,-89.0355,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T04:00:00Z,29.4012,-89.0355,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T05:00:00Z,29.4012,-89.0355,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T06:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T07:00:00Z,29.4012,-89.0355,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T08:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T09:00:00Z,29.4012,-89.0355,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T10:00:00Z,29.4012,-89.0355,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T11:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T12:00:00Z,29.4012,-89.0355,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T13:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T14:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T15:00:00Z,29.4012,-89.0355,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T16:00:00Z,29.4012,-89.0355,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T17:00:00Z,29.4012,-89.0355,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T18:00:00Z,29.4012,-89.0355,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T19:00:00Z,29.4012,-89.0355,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T20:00:00Z,29.4012,-89.0355,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T21:00:00Z,29.4012,-89.0355,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T22:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-03T23:00:00Z,29.4012,-89.0355,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T00:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T01:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T02:00:00Z,29.4012,-89.0355,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T03:00:00Z,29.4012,-89.0355,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T04:00:00Z,29.4012,-89.0355,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T05:00:00Z,29.4012,-89.0355,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T06:00:00Z,29.4012,-89.0355,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T07:00:00Z,29.4012,-89.0355,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T08:00:00Z,29.4012,-89.0355,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T09:00:00Z,29.4012,-89.0355,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T10:00:00Z,29.4012,-89.0355,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T11:00:00Z,29.4012,-89.0355,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T12:00:00Z,29.4012,-89.0355,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T13:00:00Z,29.4012,-89.0355,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T14:00:00Z,29.4012,-89.0355,1020.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T15:00:00Z,29.4012,-89.0355,1020.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T16:00:00Z,29.4012,-89.0355,1021.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T17:00:00Z,29.4012,-89.0355,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T18:00:00Z,29.4012,-89.0355,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T19:00:00Z,29.4012,-89.0355,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T20:00:00Z,29.4012,-89.0355,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T21:00:00Z,29.4012,-89.0355,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T22:00:00Z,29.4012,-89.0355,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-04T23:00:00Z,29.4012,-89.0355,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T00:00:00Z,29.4012,-89.0355,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T01:00:00Z,29.4012,-89.0355,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T02:00:00Z,29.4012,-89.0355,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T03:00:00Z,29.4012,-89.0355,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T04:00:00Z,29.4012,-89.0355,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T05:00:00Z,29.4012,-89.0355,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T06:00:00Z,29.4012,-89.0355,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T07:00:00Z,29.4012,-89.0355,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T08:00:00Z,29.4012,-89.0355,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T09:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T10:00:00Z,29.4012,-89.0355,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T11:00:00Z,29.4012,-89.0355,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T12:00:00Z,29.4012,-89.0355,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T13:00:00Z,29.4012,-89.0355,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T14:00:00Z,29.4012,-89.0355,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T15:00:00Z,29.4012,-89.0355,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T16:00:00Z,29.4012,-89.0355,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T17:00:00Z,29.4012,-89.0355,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T18:00:00Z,29.4012,-89.0355,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T19:00:00Z,29.4012,-89.0355,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T20:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T21:00:00Z,29.4012,-89.0355,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T22:00:00Z,29.4012,-89.0355,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-05T23:00:00Z,29.4012,-89.0355,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T00:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T01:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T02:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T03:00:00Z,29.4012,-89.0355,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T04:00:00Z,29.4012,-89.0355,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T05:00:00Z,29.4012,-89.0355,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T06:00:00Z,29.4012,-89.0355,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T07:00:00Z,29.4012,-89.0355,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T08:00:00Z,29.4012,-89.0355,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T09:00:00Z,29.4012,-89.0355,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T10:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T11:00:00Z,29.4012,-89.0355,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T12:00:00Z,29.4012,-89.0355,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T13:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T14:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T15:00:00Z,29.4012,-89.0355,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T16:00:00Z,29.4012,-89.0355,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T17:00:00Z,29.4012,-89.0355,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T18:00:00Z,29.4012,-89.0355,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T19:00:00Z,29.4012,-89.0355,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T20:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T21:00:00Z,29.4012,-89.0355,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T22:00:00Z,29.4012,-89.0355,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-06T23:00:00Z,29.4012,-89.0355,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T00:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T01:00:00Z,29.4012,-89.0355,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T02:00:00Z,29.4012,-89.0355,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T03:00:00Z,29.4012,-89.0355,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T04:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T05:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T06:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T07:00:00Z,29.4012,-89.0355,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T08:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T09:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T10:00:00Z,29.4012,-89.0355,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T11:00:00Z,29.4012,-89.0355,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T12:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T13:00:00Z,29.4012,-89.0355,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T14:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T15:00:00Z,29.4012,-89.0355,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T16:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T17:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T18:00:00Z,29.4012,-89.0355,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T19:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T20:00:00Z,29.4012,-89.0355,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T21:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T22:00:00Z,29.4012,-89.0355,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-07T23:00:00Z,29.4012,-89.0355,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T00:00:00Z,29.4012,-89.0355,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T01:00:00Z,29.4012,-89.0355,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T02:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T03:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T04:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T05:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T06:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T07:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T08:00:00Z,29.4012,-89.0355,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T09:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T10:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T11:00:00Z,29.4012,-89.0355,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T12:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T13:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T14:00:00Z,29.4012,-89.0355,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T15:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T16:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T17:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T18:00:00Z,29.4012,-89.0355,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T19:00:00Z,29.4012,-89.0355,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T20:00:00Z,29.4012,-89.0355,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T21:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T22:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-08T23:00:00Z,29.4012,-89.0355,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T00:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T01:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T02:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T03:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T04:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T05:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T06:00:00Z,29.4012,-89.0355,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T07:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T08:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T09:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T10:00:00Z,29.4012,-89.0355,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T11:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T12:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T13:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T14:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T15:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T16:00:00Z,29.4012,-89.0355,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T17:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T18:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T19:00:00Z,29.4012,-89.0355,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T20:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T21:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T22:00:00Z,29.4012,-89.0355,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-09T23:00:00Z,29.4012,-89.0355,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T00:00:00Z,29.4012,-89.0355,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T01:00:00Z,29.4012,-89.0355,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T02:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T03:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T04:00:00Z,29.4012,-89.0355,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T05:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T06:00:00Z,29.4012,-89.0355,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T07:00:00Z,29.4012,-89.0355,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T08:00:00Z,29.4012,-89.0355,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T09:00:00Z,29.4012,-89.0355,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T10:00:00Z,29.4012,-89.0355,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T11:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T12:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T13:00:00Z,29.4012,-89.0355,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T14:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T15:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T16:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T17:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T18:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T19:00:00Z,29.4012,-89.0355,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T20:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T21:00:00Z,29.4012,-89.0355,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T22:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-10T23:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T00:00:00Z,29.4012,-89.0355,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T01:00:00Z,29.4012,-89.0355,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T02:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T03:00:00Z,29.4012,-89.0355,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T04:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T05:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T06:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T07:00:00Z,29.4012,-89.0355,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T08:00:00Z,29.4012,-89.0355,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T09:00:00Z,29.4012,-89.0355,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T10:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T11:00:00Z,29.4012,-89.0355,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T12:00:00Z,29.4012,-89.0355,1011.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T13:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T14:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T15:00:00Z,29.4012,-89.0355,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T16:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T17:00:00Z,29.4012,-89.0355,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T18:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T19:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T20:00:00Z,29.4012,-89.0355,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T21:00:00Z,29.4012,-89.0355,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-05-11T22:00:00Z,29.4012,-89.0355,1011.75,11111222 