owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T00:00:00Z,26.6493,-81.8810,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T01:00:00Z,26.6493,-81.8810,13.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T02:00:00Z,26.6493,-81.8810,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T03:00:00Z,26.6493,-81.8810,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T04:00:00Z,26.6493,-81.8810,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T05:00:00Z,26.6493,-81.8810,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T06:00:00Z,26.6493,-81.8810,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T07:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T08:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T09:00:00Z,26.6493,-81.8810,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T10:00:00Z,26.6493,-81.8810,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T11:00:00Z,26.6493,-81.8810,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T12:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T13:00:00Z,26.6493,-81.8810,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T14:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T15:00:00Z,26.6493,-81.8810,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T16:00:00Z,26.6493,-81.8810,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T17:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T18:00:00Z,26.6493,-81.8810,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T19:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T20:00:00Z,26.6493,-81.8810,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T21:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T22:00:00Z,26.6493,-81.8810,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T23:00:00Z,26.6493,-81.8810,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T00:00:00Z,26.6493,-81.8810,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T01:00:00Z,26.6493,-81.8810,10.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T02:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T03:00:00Z,26.6493,-81.8810,3.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T04:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T05:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T06:00:00Z,26.6493,-81.8810,2.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T07:00:00Z,26.6493,-81.8810,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T08:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T09:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T10:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T11:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T12:00:00Z,26.6493,-81.8810,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T13:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T14:00:00Z,26.6493,-81.8810,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T15:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T16:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T17:00:00Z,26.6493,-81.8810,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T18:00:00Z,26.6493,-81.8810,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T19:00:00Z,26.6493,-81.8810,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T20:00:00Z,26.6493,-81.8810,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T21:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T22:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T23:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T00:00:00Z,26.6493,-81.8810,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T01:00:00Z,26.6493,-81.8810,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T02:00:00Z,26.6493,-81.8810,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T03:00:00Z,26.6493,-81.8810,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T04:00:00Z,26.6493,-81.8810,3.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T05:00:00Z,26.6493,-81.8810,3.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T06:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T07:00:00Z,26.6493,-81.8810,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T08:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T09:00:00Z,26.6493,-81.8810,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T10:00:00Z,26.6493,-81.8810,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T11:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T12:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T13:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T14:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T15:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T16:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T17:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T18:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T19:00:00Z,26.6493,-81.8810,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T20:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T21:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T22:00:00Z,26.6493,-81.8810,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T23:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T00:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T01:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T02:00:00Z,26.6493,-81.8810,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T03:00:00Z,26.6493,-81.8810,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T04:00:00Z,26.6493,-81.8810,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T05:00:00Z,26.6493,-81.8810,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T06:00:00Z,26.6493,-81.8810,2.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T07:00:00Z,26.6493,-81.8810,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T08:00:00Z,26.6493,-81.8810,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T09:00:00Z,26.6493,-81.8810,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T10:00:00Z,26.6493,-81.8810,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T11:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T12:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T13:00:00Z,26.6493,-81.8810,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T14:00:00Z,26.6493,-81.8810,1.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T15:00:00Z,26.6493,-81.8810,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T16:00:00Z,26.6493,-81.8810,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T17:00:00Z,26.6493,-81.8810,2.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T18:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T19:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T20:00:00Z,26.6493,-81.8810,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T00:00:00Z,26.6493,-81.8810,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T01:00:00Z,26.6493,-81.8810,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T02:00:00Z,26.6493,-81.8810,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T03:00:00Z,26.6493,-81.8810,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T04:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T05:00:00Z,26.6493,-81.8810,3.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T06:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T07:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T08:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T09:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T10:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T11:00:00Z,26.6493,-81.8810,2.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T12:00:00Z,26.6493,-81.8810,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T13:00:00Z,26.6493,-81.8810,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T14:00:00Z,26.6493,-81.8810,1.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T15:00:00Z,26.6493,-81.8810,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T16:00:00Z,26.6493,-81.8810,1.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T17:00:00Z,26.6493,-81.8810,1.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T18:00:00Z,26.6493,-81.8810,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T19:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T20:00:00Z,26.6493,-81.8810,1.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T21:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T22:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T23:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-06T00:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T14:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T15:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T16:00:00Z,26.6493,-81.8810,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T17:00:00Z,26.6493,-81.8810,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T18:00:00Z,26.6493,-81.8810,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T19:00:00Z,26.6493,-81.8810,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T20:00:00Z,26.6493,-81.8810,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T21:00:00Z,26.6493,-81.8810,8.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T22:00:00Z,26.6493,-81.8810,8.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T23:00:00Z,26.6493,-81.8810,8.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T00:00:00Z,26.6493,-81.8810,9.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T01:00:00Z,26.6493,-81.8810,8.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T02:00:00Z,26.6493,-81.8810,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T03:00:00Z,26.6493,-81.8810,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T04:00:00Z,26.6493,-81.8810,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T05:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T06:00:00Z,26.6493,-81.8810,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T07:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T08:00:00Z,26.6493,-81.8810,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T09:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T10:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T11:00:00Z,26.6493,-81.8810,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T12:00:00Z,26.6493,-81.8810,3.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T13:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T14:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T15:00:00Z,26.6493,-81.8810,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T16:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T17:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T18:00:00Z,26.6493,-81.8810,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T19:00:00Z,26.6493,-81.8810,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T20:00:00Z,26.6493,-81.8810,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T21:00:00Z,26.6493,-81.8810,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T22:00:00Z,26.6493,-81.8810,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T23:00:00Z,26.6493,-81.8810,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T00:00:00Z,26.6493,-81.8810,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T01:00:00Z,26.6493,-81.8810,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T02:00:00Z,26.6493,-81.8810,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T03:00:00Z,26.6493,-81.8810,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T04:00:00Z,26.6493,-81.8810,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T05:00:00Z,26.6493,-81.8810,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T06:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T07:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T08:00:00Z,26.6493,-81.8810,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T09:00:00Z,26.6493,-81.8810,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T10:00:00Z,26.6493,-81.8810,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T11:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T12:00:00Z,26.6493,-81.8810,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T13:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T14:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T15:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T16:00:00Z,26.6493,-81.8810,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T17:00:00Z,26.6493,-81.8810,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T18:00:00Z,26.6493,-81.8810,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T19:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T20:00:00Z,26.6493,-81.8810,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T21:00:00Z,26.6493,-81.8810,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T22:00:00Z,26.6493,-81.8810,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T23:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T00:00:00Z,26.6493,-81.8810,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T01:00:00Z,26.6493,-81.8810,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T02:00:00Z,26.6493,-81.8810,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T03:00:00Z,26.6493,-81.8810,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T04:00:00Z,26.6493,-81.8810,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T05:00:00Z,26.6493,-81.8810,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T06:00:00Z,26.6493,-81.8810,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T07:00:00Z,26.6493,-81.8810,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T08:00:00Z,26.6493,-81.8810,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T09:00:00Z,26.6493,-81.8810,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T10:00:00Z,26.6493,-81.8810,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T11:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T12:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T13:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T14:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T15:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T16:00:00Z,26.6493,-81.8810,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T17:00:00Z,26.6493,-81.8810,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T18:00:00Z,26.6493,-81.8810,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T19:00:00Z,26.6493,-81.8810,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T20:00:00Z,26.6493,-81.8810,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T21:00:00Z,26.6493,-81.8810,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T22:00:00Z,26.6493,-81.8810,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T23:00:00Z,26.6493,-81.8810,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T00:00:00Z,26.6493,-81.8810,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T01:00:00Z,26.6493,-81.8810,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T02:00:00Z,26.6493,-81.8810,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T03:00:00Z,26.6493,-81.8810,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T04:00:00Z,26.6493,-81.8810,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T05:00:00Z,26.6493,-81.8810,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T06:00:00Z,26.6493,-81.8810,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T07:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T08:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T09:00:00Z,26.6493,-81.8810,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T10:00:00Z,26.6493,-81.8810,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T11:00:00Z,26.6493,-81.8810,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T12:00:00Z,26.6493,-81.8810,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T13:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T14:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T15:00:00Z,26.6493,-81.8810,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T16:00:00Z,26.6493,-81.8810,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T17:00:00Z,26.6493,-81.8810,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T18:00:00Z,26.6493,-81.8810,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T19:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T20:00:00Z,26.6493,-81.8810,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T21:00:00Z,26.6493,-81.8810,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T22:00:00Z,26.6493,-81.8810,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T23:00:00Z,26.6493,-81.8810,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T00:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T01:00:00Z,26.6493,-81.8810,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T02:00:00Z,26.6493,-81.8810,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T03:00:00Z,26.6493,-81.8810,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T04:00:00Z,26.6493,-81.8810,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T05:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T06:00:00Z,26.6493,-81.8810,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T07:00:00Z,26.6493,-81.8810,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T08:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T09:00:00Z,26.6493,-81.8810,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T10:00:00Z,26.6493,-81.8810,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T11:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T12:00:00Z,26.6493,-81.8810,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T13:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T14:00:00Z,26.6493,-81.8810,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T15:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T16:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T17:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T18:00:00Z,26.6493,-81.8810,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T19:00:00Z,26.6493,-81.8810,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T20:00:00Z,26.6493,-81.8810,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T21:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T22:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T23:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T00:00:00Z,26.6493,-81.8810,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T01:00:00Z,26.6493,-81.8810,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T02:00:00Z,26.6493,-81.8810,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T03:00:00Z,26.6493,-81.8810,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T04:00:00Z,26.6493,-81.8810,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T05:00:00Z,26.6493,-81.8810,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T06:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T07:00:00Z,26.6493,-81.8810,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T08:00:00Z,26.6493,-81.8810,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T09:00:00Z,26.6493,-81.8810,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T10:00:00Z,26.6493,-81.8810,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T11:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T12:00:00Z,26.6493,-81.8810,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T13:00:00Z,26.6493,-81.8810,3.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T14:00:00Z,26.6493,-81.8810,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T15:00:00Z,26.6493,-81.8810,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T16:00:00Z,26.6493,-81.8810,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T17:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T18:00:00Z,26.6493,-81.8810,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T19:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T20:00:00Z,26.6493,-81.8810,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T21:00:00Z,26.6493,-81.8810,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T22:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T23:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T00:00:00Z,26.6493,-81.8810,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T01:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T02:00:00Z,26.6493,-81.8810,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T03:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T04:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-29T05:00:00Z,26.6493,-81.8810,3.67,1111122 