owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:00:00Z,28.4073,-96.7122,0.0,4.1,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:06:00Z,28.4073,-96.7122,0.0,3.9,97.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:12:00Z,28.4073,-96.7122,0.0,4.2,96.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:18:00Z,28.4073,-96.7122,0.0,4.4,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:24:00Z,28.4073,-96.7122,0.0,3.7,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:30:00Z,28.4073,-96.7122,0.0,3.3,94.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:36:00Z,28.4073,-96.7122,0.0,2.9,88.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:42:00Z,28.4073,-96.7122,0.0,3.1,82.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:48:00Z,28.4073,-96.7122,0.0,2.6,88.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T00:54:00Z,28.4073,-96.7122,0.0,2.7,92.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:00:00Z,28.4073,-96.7122,0.0,3.1,85.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:06:00Z,28.4073,-96.7122,0.0,3.0,90.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:12:00Z,28.4073,-96.7122,0.0,2.7,87.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:18:00Z,28.4073,-96.7122,0.0,3.0,87.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:24:00Z,28.4073,-96.7122,0.0,2.8,93.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:30:00Z,28.4073,-96.7122,0.0,2.9,96.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:36:00Z,28.4073,-96.7122,0.0,2.6,97.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:42:00Z,28.4073,-96.7122,0.0,2.9,102.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:48:00Z,28.4073,-96.7122,0.0,3.2,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T01:54:00Z,28.4073,-96.7122,0.0,3.4,107.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:00:00Z,28.4073,-96.7122,0.0,2.8,92.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:06:00Z,28.4073,-96.7122,0.0,2.3,82.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:12:00Z,28.4073,-96.7122,0.0,2.0,84.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:18:00Z,28.4073,-96.7122,0.0,2.0,84.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:24:00Z,28.4073,-96.7122,0.0,2.2,85.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:30:00Z,28.4073,-96.7122,0.0,2.6,90.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:36:00Z,28.4073,-96.7122,0.0,2.8,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:42:00Z,28.4073,-96.7122,0.0,3.1,109.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:48:00Z,28.4073,-96.7122,0.0,3.6,109.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:54:00Z,28.4073,-96.7122,0.0,2.9,106.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:00:00Z,28.4073,-96.7122,0.0,2.5,99.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:06:00Z,28.4073,-96.7122,0.0,2.9,103.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:12:00Z,28.4073,-96.7122,0.0,3.5,103.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:18:00Z,28.4073,-96.7122,0.0,3.2,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:24:00Z,28.4073,-96.7122,0.0,3.3,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:30:00Z,28.4073,-96.7122,0.0,3.8,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:36:00Z,28.4073,-96.7122,0.0,3.5,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:42:00Z,28.4073,-96.7122,0.0,3.9,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:48:00Z,28.4073,-96.7122,0.0,3.9,111.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:54:00Z,28.4073,-96.7122,0.0,3.9,112.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:00:00Z,28.4073,-96.7122,0.0,3.6,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:06:00Z,28.4073,-96.7122,0.0,4.1,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:12:00Z,28.4073,-96.7122,0.0,4.1,115.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:18:00Z,28.4073,-96.7122,0.0,4.1,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:24:00Z,28.4073,-96.7122,0.0,4.2,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:30:00Z,28.4073,-96.7122,0.0,4.2,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:36:00Z,28.4073,-96.7122,0.0,4.3,118.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:42:00Z,28.4073,-96.7122,0.0,3.9,118.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:48:00Z,28.4073,-96.7122,0.0,4.3,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:54:00Z,28.4073,-96.7122,0.0,4.6,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:00:00Z,28.4073,-96.7122,0.0,4.4,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:06:00Z,28.4073,-96.7122,0.0,4.1,118.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:12:00Z,28.4073,-96.7122,0.0,4.1,118.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:18:00Z,28.4073,-96.7122,0.0,4.3,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:24:00Z,28.4073,-96.7122,0.0,4.5,127.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:30:00Z,28.4073,-96.7122,0.0,4.8,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:36:00Z,28.4073,-96.7122,0.0,4.4,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:42:00Z,28.4073,-96.7122,0.0,4.0,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:48:00Z,28.4073,-96.7122,0.0,4.4,126.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:54:00Z,28.4073,-96.7122,0.0,4.0,121.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:00:00Z,28.4073,-96.7122,0.0,4.0,124.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:06:00Z,28.4073,-96.7122,0.0,3.9,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:12:00Z,28.4073,-96.7122,0.0,3.9,130.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:18:00Z,28.4073,-96.7122,0.0,3.9,130.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:24:00Z,28.4073,-96.7122,0.0,4.5,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:30:00Z,28.4073,-96.7122,0.0,4.7,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:36:00Z,28.4073,-96.7122,0.0,4.3,125.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:42:00Z,28.4073,-96.7122,0.0,4.1,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:48:00Z,28.4073,-96.7122,0.0,4.1,123.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:54:00Z,28.4073,-96.7122,0.0,3.9,132.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:00:00Z,28.4073,-96.7122,0.0,3.9,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:06:00Z,28.4073,-96.7122,0.0,3.7,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:12:00Z,28.4073,-96.7122,0.0,3.7,125.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:18:00Z,28.4073,-96.7122,0.0,3.7,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:24:00Z,28.4073,-96.7122,0.0,3.4,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:30:00Z,28.4073,-96.7122,0.0,3.6,132.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:36:00Z,28.4073,-96.7122,0.0,4.0,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:42:00Z,28.4073,-96.7122,0.0,3.5,134.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:48:00Z,28.4073,-96.7122,0.0,3.0,126.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:54:00Z,28.4073,-96.7122,0.0,2.9,132.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:00:00Z,28.4073,-96.7122,0.0,2.9,133.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:06:00Z,28.4073,-96.7122,0.0,2.9,129.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:12:00Z,28.4073,-96.7122,0.0,2.8,126.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:18:00Z,28.4073,-96.7122,0.0,2.8,126.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:24:00Z,28.4073,-96.7122,0.0,3.0,129.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:30:00Z,28.4073,-96.7122,0.0,2.8,134.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:36:00Z,28.4073,-96.7122,0.0,3.0,127.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:42:00Z,28.4073,-96.7122,0.0,2.6,123.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:48:00Z,28.4073,-96.7122,0.0,2.6,122.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:54:00Z,28.4073,-96.7122,0.0,2.6,123.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:00:00Z,28.4073,-96.7122,0.0,2.1,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:06:00Z,28.4073,-96.7122,0.0,2.5,125.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:12:00Z,28.4073,-96.7122,0.0,2.5,125.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:18:00Z,28.4073,-96.7122,0.0,2.3,118.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:24:00Z,28.4073,-96.7122,0.0,2.4,117.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:30:00Z,28.4073,-96.7122,0.0,2.2,120.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:36:00Z,28.4073,-96.7122,0.0,2.3,123.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:42:00Z,28.4073,-96.7122,0.0,2.4,125.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:48:00Z,28.4073,-96.7122,0.0,2.9,124.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:54:00Z,28.4073,-96.7122,0.0,2.8,125.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:00:00Z,28.4073,-96.7122,0.0,2.2,127.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:06:00Z,28.4073,-96.7122,0.0,2.6,124.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:12:00Z,28.4073,-96.7122,0.0,2.6,124.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:18:00Z,28.4073,-96.7122,0.0,2.5,123.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:24:00Z,28.4073,-96.7122,0.0,2.5,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:30:00Z,28.4073,-96.7122,0.0,2.5,122.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:36:00Z,28.4073,-96.7122,0.0,2.3,125.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:42:00Z,28.4073,-96.7122,0.0,2.5,126.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:48:00Z,28.4073,-96.7122,0.0,1.8,116.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:54:00Z,28.4073,-96.7122,0.0,1.8,117.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:00:00Z,28.4073,-96.7122,0.0,1.7,116.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:06:00Z,28.4073,-96.7122,0.0,1.6,106.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:12:00Z,28.4073,-96.7122,0.0,1.6,106.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:18:00Z,28.4073,-96.7122,0.0,1.7,102.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:24:00Z,28.4073,-96.7122,0.0,1.4,87.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:30:00Z,28.4073,-96.7122,0.0,1.2,80.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:36:00Z,28.4073,-96.7122,0.0,1.2,78.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:42:00Z,28.4073,-96.7122,0.0,1.5,88.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:48:00Z,28.4073,-96.7122,0.0,1.3,76.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:54:00Z,28.4073,-96.7122,0.0,1.6,84.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:00:00Z,28.4073,-96.7122,0.0,1.4,96.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:06:00Z,28.4073,-96.7122,0.0,1.1,87.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:12:00Z,28.4073,-96.7122,0.0,1.1,87.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:18:00Z,28.4073,-96.7122,0.0,1.1,96.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:24:00Z,28.4073,-96.7122,0.0,1.0,96.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:30:00Z,28.4073,-96.7122,0.0,0.8,93.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:36:00Z,28.4073,-96.7122,0.0,0.4,87.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:42:00Z,28.4073,-96.7122,0.0,0.1,56.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:48:00Z,28.4073,-96.7122,0.0,0.4,56.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:54:00Z,28.4073,-96.7122,0.0,0.8,77.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:00:00Z,28.4073,-96.7122,0.0,0.6,70.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:06:00Z,28.4073,-96.7122,0.0,1.2,78.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:12:00Z,28.4073,-96.7122,0.0,1.2,78.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:18:00Z,28.4073,-96.7122,0.0,1.6,99.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:24:00Z,28.4073,-96.7122,0.0,1.9,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:30:00Z,28.4073,-96.7122,0.0,2.0,95.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:36:00Z,28.4073,-96.7122,0.0,2.7,113.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:42:00Z,28.4073,-96.7122,0.0,3.0,121.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:48:00Z,28.4073,-96.7122,0.0,3.1,137.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:54:00Z,28.4073,-96.7122,0.0,3.2,131.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:00:00Z,28.4073,-96.7122,0.0,4.3,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:06:00Z,28.4073,-96.7122,0.0,4.6,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:12:00Z,28.4073,-96.7122,0.0,3.8,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:18:00Z,28.4073,-96.7122,0.0,3.8,119.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:24:00Z,28.4073,-96.7122,0.0,3.5,117.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:30:00Z,28.4073,-96.7122,0.0,2.5,117.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:36:00Z,28.4073,-96.7122,0.0,3.3,124.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:42:00Z,28.4073,-96.7122,0.0,2.7,149.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:48:00Z,28.4073,-96.7122,0.0,4.1,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:54:00Z,28.4073,-96.7122,0.0,5.8,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:00:00Z,28.4073,-96.7122,0.0,4.7,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:06:00Z,28.4073,-96.7122,0.0,5.1,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:12:00Z,28.4073,-96.7122,0.0,5.1,127.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:18:00Z,28.4073,-96.7122,0.0,4.4,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:24:00Z,28.4073,-96.7122,0.0,6.0,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:30:00Z,28.4073,-96.7122,0.0,6.1,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:36:00Z,28.4073,-96.7122,0.0,5.5,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:42:00Z,28.4073,-96.7122,0.0,6.3,120.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:48:00Z,28.4073,-96.7122,0.0,5.5,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:54:00Z,28.4073,-96.7122,0.0,5.4,114.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:00:00Z,28.4073,-96.7122,0.0,4.7,122.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:06:00Z,28.4073,-96.7122,0.0,5.8,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:12:00Z,28.4073,-96.7122,0.0,5.3,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:18:00Z,28.4073,-96.7122,0.0,5.3,137.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:24:00Z,28.4073,-96.7122,0.0,5.5,138.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:30:00Z,28.4073,-96.7122,0.0,6.1,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:36:00Z,28.4073,-96.7122,0.0,5.5,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:42:00Z,28.4073,-96.7122,0.0,4.8,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:48:00Z,28.4073,-96.7122,0.0,4.4,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:54:00Z,28.4073,-96.7122,0.0,6.0,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:00:00Z,28.4073,-96.7122,0.0,5.9,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:06:00Z,28.4073,-96.7122,0.0,5.8,143.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:12:00Z,28.4073,-96.7122,0.0,5.8,143.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:18:00Z,28.4073,-96.7122,0.0,5.9,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:24:00Z,28.4073,-96.7122,0.0,6.0,135.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:30:00Z,28.4073,-96.7122,0.0,5.8,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:36:00Z,28.4073,-96.7122,0.0,6.2,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:42:00Z,28.4073,-96.7122,0.0,5.5,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:48:00Z,28.4073,-96.7122,0.0,5.4,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:54:00Z,28.4073,-96.7122,0.0,5.9,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:00:00Z,28.4073,-96.7122,0.0,4.6,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:06:00Z,28.4073,-96.7122,0.0,6.1,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:12:00Z,28.4073,-96.7122,0.0,6.1,142.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:18:00Z,28.4073,-96.7122,0.0,5.3,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:24:00Z,28.4073,-96.7122,0.0,5.1,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:30:00Z,28.4073,-96.7122,0.0,5.8,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:36:00Z,28.4073,-96.7122,0.0,6.0,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:42:00Z,28.4073,-96.7122,0.0,5.0,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:48:00Z,28.4073,-96.7122,0.0,5.9,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:54:00Z,28.4073,-96.7122,0.0,6.4,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:00:00Z,28.4073,-96.7122,0.0,5.1,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:06:00Z,28.4073,-96.7122,0.0,4.8,116.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:12:00Z,28.4073,-96.7122,0.0,5.4,133.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:18:00Z,28.4073,-96.7122,0.0,5.4,133.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:24:00Z,28.4073,-96.7122,0.0,6.2,130.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:30:00Z,28.4073,-96.7122,0.0,6.5,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:36:00Z,28.4073,-96.7122,0.0,7.3,113.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:42:00Z,28.4073,-96.7122,0.0,6.3,110.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:48:00Z,28.4073,-96.7122,0.0,6.2,114.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:54:00Z,28.4073,-96.7122,0.0,5.5,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:00:00Z,28.4073,-96.7122,0.0,7.0,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:06:00Z,28.4073,-96.7122,0.0,6.9,124.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:12:00Z,28.4073,-96.7122,0.0,6.9,124.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:18:00Z,28.4073,-96.7122,0.0,6.8,106.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:24:00Z,28.4073,-96.7122,0.0,6.2,126.0,7.7,'11111222,11111222,11111222' 