owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T00:00:00Z,29.4080,-84.8580,35.1,9.8,160.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T01:00:00Z,29.4080,-84.8580,35.1,8.2,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T02:00:00Z,29.4080,-84.8580,35.1,8.2,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T03:00:00Z,29.4080,-84.8580,35.1,8.8,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T04:00:00Z,29.4080,-84.8580,35.1,7.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T05:00:00Z,29.4080,-84.8580,35.1,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T06:00:00Z,29.4080,-84.8580,35.1,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T07:00:00Z,29.4080,-84.8580,35.1,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T09:00:00Z,29.4080,-84.8580,35.1,7.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T10:00:00Z,29.4080,-84.8580,35.1,7.2,180.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T11:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T12:00:00Z,29.4080,-84.8580,35.1,11.3,160.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T14:00:00Z,29.4080,-84.8580,35.1,10.8,180.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T15:00:00Z,29.4080,-84.8580,35.1,12.9,170.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T16:00:00Z,29.4080,-84.8580,35.1,14.4,180.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T17:00:00Z,29.4080,-84.8580,35.1,13.4,180.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T18:00:00Z,29.4080,-84.8580,35.1,10.8,200.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T19:00:00Z,29.4080,-84.8580,35.1,9.3,310.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T20:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T21:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T22:00:00Z,29.4080,-84.8580,35.1,9.3,310.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-01T23:00:00Z,29.4080,-84.8580,35.1,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T00:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T01:00:00Z,29.4080,-84.8580,35.1,1.5,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T02:00:00Z,29.4080,-84.8580,35.1,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T03:00:00Z,29.4080,-84.8580,35.1,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T04:00:00Z,29.4080,-84.8580,35.1,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T05:00:00Z,29.4080,-84.8580,35.1,3.1,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T06:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T07:00:00Z,29.4080,-84.8580,35.1,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T08:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T09:00:00Z,29.4080,-84.8580,35.1,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T10:00:00Z,29.4080,-84.8580,35.1,4.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T11:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T12:00:00Z,29.4080,-84.8580,35.1,7.7,340.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T13:00:00Z,29.4080,-84.8580,35.1,9.3,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T14:00:00Z,29.4080,-84.8580,35.1,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T15:00:00Z,29.4080,-84.8580,35.1,6.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T16:00:00Z,29.4080,-84.8580,35.1,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T17:00:00Z,29.4080,-84.8580,35.1,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T18:00:00Z,29.4080,-84.8580,35.1,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T19:00:00Z,29.4080,-84.8580,35.1,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T20:00:00Z,29.4080,-84.8580,35.1,3.1,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T21:00:00Z,29.4080,-84.8580,35.1,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T22:00:00Z,29.4080,-84.8580,35.1,1.5,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-02T23:00:00Z,29.4080,-84.8580,35.1,3.1,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T00:00:00Z,29.4080,-84.8580,35.1,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T01:00:00Z,29.4080,-84.8580,35.1,4.6,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T02:00:00Z,29.4080,-84.8580,35.1,3.6,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T03:00:00Z,29.4080,-84.8580,35.1,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T04:00:00Z,29.4080,-84.8580,35.1,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T05:00:00Z,29.4080,-84.8580,35.1,2.6,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T06:00:00Z,29.4080,-84.8580,35.1,2.6,310.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T07:00:00Z,29.4080,-84.8580,35.1,3.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T08:00:00Z,29.4080,-84.8580,35.1,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T09:00:00Z,29.4080,-84.8580,35.1,5.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T10:00:00Z,29.4080,-84.8580,35.1,4.6,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T11:00:00Z,29.4080,-84.8580,35.1,4.1,30.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T12:00:00Z,29.4080,-84.8580,35.1,5.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T13:00:00Z,29.4080,-84.8580,35.1,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T14:00:00Z,29.4080,-84.8580,35.1,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T15:00:00Z,29.4080,-84.8580,35.1,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T16:00:00Z,29.4080,-84.8580,35.1,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T17:00:00Z,29.4080,-84.8580,35.1,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T18:00:00Z,29.4080,-84.8580,35.1,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T19:00:00Z,29.4080,-84.8580,35.1,5.1,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T20:00:00Z,29.4080,-84.8580,35.1,5.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T21:00:00Z,29.4080,-84.8580,35.1,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-03T22:00:00Z,29.4080,-84.8580,35.1,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T01:00:00Z,29.4080,-84.8580,35.1,1.0,140.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T02:00:00Z,29.4080,-84.8580,35.1,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T03:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T04:00:00Z,29.4080,-84.8580,35.1,1.0,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T05:00:00Z,29.4080,-84.8580,35.1,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T06:00:00Z,29.4080,-84.8580,35.1,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T07:00:00Z,29.4080,-84.8580,35.1,9.8,150.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T08:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T09:00:00Z,29.4080,-84.8580,35.1,7.2,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T10:00:00Z,29.4080,-84.8580,35.1,9.3,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T11:00:00Z,29.4080,-84.8580,35.1,9.3,160.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T12:00:00Z,29.4080,-84.8580,35.1,11.3,170.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T13:00:00Z,29.4080,-84.8580,35.1,13.4,170.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T14:00:00Z,29.4080,-84.8580,35.1,11.3,300.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T15:00:00Z,29.4080,-84.8580,35.1,11.3,350.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T16:00:00Z,29.4080,-84.8580,35.1,4.6,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T17:00:00Z,29.4080,-84.8580,35.1,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T18:00:00Z,29.4080,-84.8580,35.1,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T19:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T20:00:00Z,29.4080,-84.8580,35.1,13.4,160.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T21:00:00Z,29.4080,-84.8580,35.1,10.8,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T22:00:00Z,29.4080,-84.8580,35.1,12.9,200.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-04T23:00:00Z,29.4080,-84.8580,35.1,13.9,220.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T00:00:00Z,29.4080,-84.8580,35.1,12.4,240.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T01:00:00Z,29.4080,-84.8580,35.1,13.9,250.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T02:00:00Z,29.4080,-84.8580,35.1,15.4,290.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T03:00:00Z,29.4080,-84.8580,35.1,14.9,290.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T04:00:00Z,29.4080,-84.8580,35.1,15.4,300.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T05:00:00Z,29.4080,-84.8580,35.1,11.8,300.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T06:00:00Z,29.4080,-84.8580,35.1,12.4,310.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T07:00:00Z,29.4080,-84.8580,35.1,13.4,310.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T08:00:00Z,29.4080,-84.8580,35.1,14.4,310.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T09:00:00Z,29.4080,-84.8580,35.1,14.4,310.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T10:00:00Z,29.4080,-84.8580,35.1,13.9,310.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T11:00:00Z,29.4080,-84.8580,35.1,12.9,310.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T12:00:00Z,29.4080,-84.8580,35.1,14.9,300.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T13:00:00Z,29.4080,-84.8580,35.1,15.4,300.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T14:00:00Z,29.4080,-84.8580,35.1,12.9,300.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T16:00:00Z,29.4080,-84.8580,35.1,12.4,270.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T17:00:00Z,29.4080,-84.8580,35.1,12.9,270.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T18:00:00Z,29.4080,-84.8580,35.1,11.3,270.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T19:00:00Z,29.4080,-84.8580,35.1,14.9,270.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T21:00:00Z,29.4080,-84.8580,35.1,13.4,280.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T22:00:00Z,29.4080,-84.8580,35.1,16.0,290.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-05T23:00:00Z,29.4080,-84.8580,35.1,16.0,300.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T00:00:00Z,29.4080,-84.8580,35.1,16.0,310.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T02:00:00Z,29.4080,-84.8580,35.1,17.5,330.0,21.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T04:00:00Z,29.4080,-84.8580,35.1,10.3,340.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T05:00:00Z,29.4080,-84.8580,35.1,9.3,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T06:00:00Z,29.4080,-84.8580,35.1,9.3,360.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T07:00:00Z,29.4080,-84.8580,35.1,7.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T08:00:00Z,29.4080,-84.8580,35.1,5.1,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T09:00:00Z,29.4080,-84.8580,35.1,5.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T11:00:00Z,29.4080,-84.8580,35.1,10.3,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T12:00:00Z,29.4080,-84.8580,35.1,9.8,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T13:00:00Z,29.4080,-84.8580,35.1,9.3,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T15:00:00Z,29.4080,-84.8580,35.1,6.7,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T16:00:00Z,29.4080,-84.8580,35.1,6.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T17:00:00Z,29.4080,-84.8580,35.1,8.8,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T18:00:00Z,29.4080,-84.8580,35.1,8.8,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T19:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T20:00:00Z,29.4080,-84.8580,35.1,9.8,280.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T21:00:00Z,29.4080,-84.8580,35.1,10.3,290.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T22:00:00Z,29.4080,-84.8580,35.1,9.8,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-06T23:00:00Z,29.4080,-84.8580,35.1,10.8,290.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T00:00:00Z,29.4080,-84.8580,35.1,9.8,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T01:00:00Z,29.4080,-84.8580,35.1,9.8,290.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T03:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T04:00:00Z,29.4080,-84.8580,35.1,9.3,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T05:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T06:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T07:00:00Z,29.4080,-84.8580,35.1,8.2,310.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T08:00:00Z,29.4080,-84.8580,35.1,8.2,300.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T09:00:00Z,29.4080,-84.8580,35.1,7.7,300.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T10:00:00Z,29.4080,-84.8580,35.1,7.2,300.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T11:00:00Z,29.4080,-84.8580,35.1,7.2,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T12:00:00Z,29.4080,-84.8580,35.1,6.7,310.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T13:00:00Z,29.4080,-84.8580,35.1,5.7,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T15:00:00Z,29.4080,-84.8580,35.1,5.1,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T16:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T17:00:00Z,29.4080,-84.8580,35.1,4.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T18:00:00Z,29.4080,-84.8580,35.1,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T19:00:00Z,29.4080,-84.8580,35.1,6.2,260.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T20:00:00Z,29.4080,-84.8580,35.1,7.2,270.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T21:00:00Z,29.4080,-84.8580,35.1,8.2,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T22:00:00Z,29.4080,-84.8580,35.1,7.7,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-07T23:00:00Z,29.4080,-84.8580,35.1,8.8,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T00:00:00Z,29.4080,-84.8580,35.1,8.2,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T01:00:00Z,29.4080,-84.8580,35.1,7.7,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T03:00:00Z,29.4080,-84.8580,35.1,8.2,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T04:00:00Z,29.4080,-84.8580,35.1,7.2,280.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T05:00:00Z,29.4080,-84.8580,35.1,8.2,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T06:00:00Z,29.4080,-84.8580,35.1,7.2,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T07:00:00Z,29.4080,-84.8580,35.1,8.8,300.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T08:00:00Z,29.4080,-84.8580,35.1,8.2,320.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T09:00:00Z,29.4080,-84.8580,35.1,7.2,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T10:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T11:00:00Z,29.4080,-84.8580,35.1,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T12:00:00Z,29.4080,-84.8580,35.1,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T14:00:00Z,29.4080,-84.8580,35.1,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T15:00:00Z,29.4080,-84.8580,35.1,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T16:00:00Z,29.4080,-84.8580,35.1,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T17:00:00Z,29.4080,-84.8580,35.1,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T18:00:00Z,29.4080,-84.8580,35.1,3.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T19:00:00Z,29.4080,-84.8580,35.1,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T20:00:00Z,29.4080,-84.8580,35.1,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T21:00:00Z,29.4080,-84.8580,35.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T22:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-08T23:00:00Z,29.4080,-84.8580,35.1,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T01:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T02:00:00Z,29.4080,-84.8580,35.1,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T03:00:00Z,29.4080,-84.8580,35.1,4.1,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T04:00:00Z,29.4080,-84.8580,35.1,5.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T05:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T06:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T07:00:00Z,29.4080,-84.8580,35.1,5.1,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T08:00:00Z,29.4080,-84.8580,35.1,5.1,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T09:00:00Z,29.4080,-84.8580,35.1,5.7,350.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T10:00:00Z,29.4080,-84.8580,35.1,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T11:00:00Z,29.4080,-84.8580,35.1,5.7,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T12:00:00Z,29.4080,-84.8580,35.1,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T13:00:00Z,29.4080,-84.8580,35.1,5.1,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T15:00:00Z,29.4080,-84.8580,35.1,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T16:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T17:00:00Z,29.4080,-84.8580,35.1,2.1,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T18:00:00Z,29.4080,-84.8580,35.1,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T19:00:00Z,29.4080,-84.8580,35.1,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T20:00:00Z,29.4080,-84.8580,35.1,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-05-09T21:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,2.6,'1111122,1111122,1111122' 