owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:00:00Z,29.2533,-90.6633,1.37,14.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:15:00Z,29.2533,-90.6633,1.37,14.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:30:00Z,29.2533,-90.6633,1.37,14.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T05:45:00Z,29.2533,-90.6633,1.37,14.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:00:00Z,29.2533,-90.6633,1.39,14.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:15:00Z,29.2533,-90.6633,1.4,14.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:30:00Z,29.2533,-90.6633,1.41,14.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T06:45:00Z,29.2533,-90.6633,1.4,14.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:00:00Z,29.2533,-90.6633,1.39,14.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:15:00Z,29.2533,-90.6633,1.38,14.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:30:00Z,29.2533,-90.6633,1.39,14.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T07:45:00Z,29.2533,-90.6633,1.4,14.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:00:00Z,29.2533,-90.6633,1.4,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:15:00Z,29.2533,-90.6633,1.4,14.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:30:00Z,29.2533,-90.6633,1.4,14.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T08:45:00Z,29.2533,-90.6633,1.4,14.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:00:00Z,29.2533,-90.6633,1.38,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:15:00Z,29.2533,-90.6633,1.36,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:30:00Z,29.2533,-90.6633,1.35,14.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T09:45:00Z,29.2533,-90.6633,1.35,14.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:00:00Z,29.2533,-90.6633,1.36,14.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:15:00Z,29.2533,-90.6633,1.37,14.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:30:00Z,29.2533,-90.6633,1.36,14.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T10:45:00Z,29.2533,-90.6633,1.36,14.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:00:00Z,29.2533,-90.6633,1.38,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:15:00Z,29.2533,-90.6633,1.39,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:30:00Z,29.2533,-90.6633,1.38,14.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T11:45:00Z,29.2533,-90.6633,1.37,14.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:00:00Z,29.2533,-90.6633,1.36,13.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:15:00Z,29.2533,-90.6633,1.36,13.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:30:00Z,29.2533,-90.6633,1.35,13.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T12:45:00Z,29.2533,-90.6633,1.35,13.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:00:00Z,29.2533,-90.6633,1.34,13.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:15:00Z,29.2533,-90.6633,1.33,13.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:30:00Z,29.2533,-90.6633,1.32,13.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T13:45:00Z,29.2533,-90.6633,1.31,13.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:00:00Z,29.2533,-90.6633,1.3,13.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:15:00Z,29.2533,-90.6633,1.3,13.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:30:00Z,29.2533,-90.6633,1.29,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T14:45:00Z,29.2533,-90.6633,1.29,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:00:00Z,29.2533,-90.6633,1.28,13.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:15:00Z,29.2533,-90.6633,1.28,13.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:30:00Z,29.2533,-90.6633,1.27,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T15:45:00Z,29.2533,-90.6633,1.26,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:00:00Z,29.2533,-90.6633,1.27,13.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:15:00Z,29.2533,-90.6633,1.27,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:30:00Z,29.2533,-90.6633,1.27,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T16:45:00Z,29.2533,-90.6633,1.27,13.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:00:00Z,29.2533,-90.6633,1.27,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:15:00Z,29.2533,-90.6633,1.28,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:30:00Z,29.2533,-90.6633,1.28,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T17:45:00Z,29.2533,-90.6633,1.27,13.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:00:00Z,29.2533,-90.6633,1.27,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:15:00Z,29.2533,-90.6633,1.26,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:30:00Z,29.2533,-90.6633,1.26,13.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T18:45:00Z,29.2533,-90.6633,1.25,13.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:00:00Z,29.2533,-90.6633,1.24,13.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:15:00Z,29.2533,-90.6633,1.24,13.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:30:00Z,29.2533,-90.6633,1.24,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T19:45:00Z,29.2533,-90.6633,1.26,13.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:00:00Z,29.2533,-90.6633,1.27,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:15:00Z,29.2533,-90.6633,1.27,13.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:30:00Z,29.2533,-90.6633,1.28,13.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T20:45:00Z,29.2533,-90.6633,1.29,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:00:00Z,29.2533,-90.6633,1.29,13.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:15:00Z,29.2533,-90.6633,1.3,13.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:30:00Z,29.2533,-90.6633,1.3,13.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T21:45:00Z,29.2533,-90.6633,1.3,13.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:00:00Z,29.2533,-90.6633,1.32,13.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:15:00Z,29.2533,-90.6633,1.33,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:30:00Z,29.2533,-90.6633,1.33,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T22:45:00Z,29.2533,-90.6633,1.34,13.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:00:00Z,29.2533,-90.6633,1.36,13.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:15:00Z,29.2533,-90.6633,1.36,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:30:00Z,29.2533,-90.6633,1.36,13.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-01T23:45:00Z,29.2533,-90.6633,1.37,13.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:00:00Z,29.2533,-90.6633,1.55,14.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:15:00Z,29.2533,-90.6633,1.56,14.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:30:00Z,29.2533,-90.6633,1.56,14.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T05:45:00Z,29.2533,-90.6633,1.56,14.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:00:00Z,29.2533,-90.6633,1.57,15.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:15:00Z,29.2533,-90.6633,1.58,15.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:30:00Z,29.2533,-90.6633,1.59,15.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T06:45:00Z,29.2533,-90.6633,1.59,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:00:00Z,29.2533,-90.6633,1.59,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:15:00Z,29.2533,-90.6633,1.6,15.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:30:00Z,29.2533,-90.6633,1.6,15.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T07:45:00Z,29.2533,-90.6633,1.6,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:00:00Z,29.2533,-90.6633,1.6,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:15:00Z,29.2533,-90.6633,1.6,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:30:00Z,29.2533,-90.6633,1.6,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T08:45:00Z,29.2533,-90.6633,1.6,15.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:00:00Z,29.2533,-90.6633,1.59,15.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:15:00Z,29.2533,-90.6633,1.57,15.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:30:00Z,29.2533,-90.6633,1.56,15.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T09:45:00Z,29.2533,-90.6633,1.55,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:00:00Z,29.2533,-90.6633,1.55,14.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:15:00Z,29.2533,-90.6633,1.54,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:30:00Z,29.2533,-90.6633,1.53,14.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T10:45:00Z,29.2533,-90.6633,1.53,14.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:00:00Z,29.2533,-90.6633,1.52,14.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:15:00Z,29.2533,-90.6633,1.5,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:30:00Z,29.2533,-90.6633,1.5,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T11:45:00Z,29.2533,-90.6633,1.49,14.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:00:00Z,29.2533,-90.6633,1.48,14.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:15:00Z,29.2533,-90.6633,1.47,14.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:30:00Z,29.2533,-90.6633,1.45,14.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T12:45:00Z,29.2533,-90.6633,1.45,13.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:00:00Z,29.2533,-90.6633,1.44,13.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:15:00Z,29.2533,-90.6633,1.43,13.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:30:00Z,29.2533,-90.6633,1.42,13.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T13:45:00Z,29.2533,-90.6633,1.41,13.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:00:00Z,29.2533,-90.6633,1.39,13.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:15:00Z,29.2533,-90.6633,1.37,13.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:30:00Z,29.2533,-90.6633,1.36,13.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T14:45:00Z,29.2533,-90.6633,1.35,13.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:00:00Z,29.2533,-90.6633,1.34,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:15:00Z,29.2533,-90.6633,1.33,13.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:30:00Z,29.2533,-90.6633,1.32,13.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T15:45:00Z,29.2533,-90.6633,1.32,13.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:00:00Z,29.2533,-90.6633,1.3,13.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:15:00Z,29.2533,-90.6633,1.29,13.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:30:00Z,29.2533,-90.6633,1.27,13.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T16:45:00Z,29.2533,-90.6633,1.25,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:00:00Z,29.2533,-90.6633,1.25,13.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:15:00Z,29.2533,-90.6633,1.24,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:30:00Z,29.2533,-90.6633,1.24,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T17:45:00Z,29.2533,-90.6633,1.22,12.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:00:00Z,29.2533,-90.6633,1.21,12.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:15:00Z,29.2533,-90.6633,1.18,12.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:30:00Z,29.2533,-90.6633,1.16,12.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T18:45:00Z,29.2533,-90.6633,1.13,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:00:00Z,29.2533,-90.6633,1.12,12.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:15:00Z,29.2533,-90.6633,1.1,12.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:30:00Z,29.2533,-90.6633,1.09,12.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T19:45:00Z,29.2533,-90.6633,1.07,12.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:00:00Z,29.2533,-90.6633,1.06,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:15:00Z,29.2533,-90.6633,1.06,12.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:30:00Z,29.2533,-90.6633,1.06,12.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T20:45:00Z,29.2533,-90.6633,1.06,12.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:00:00Z,29.2533,-90.6633,1.06,12.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:15:00Z,29.2533,-90.6633,1.06,13.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:30:00Z,29.2533,-90.6633,1.07,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T21:45:00Z,29.2533,-90.6633,1.07,13.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:00:00Z,29.2533,-90.6633,1.08,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:15:00Z,29.2533,-90.6633,1.09,13.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:30:00Z,29.2533,-90.6633,1.09,13.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T22:45:00Z,29.2533,-90.6633,1.1,13.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:00:00Z,29.2533,-90.6633,1.11,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:15:00Z,29.2533,-90.6633,1.11,13.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:30:00Z,29.2533,-90.6633,1.11,13.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-02T23:45:00Z,29.2533,-90.6633,1.12,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:00:00Z,29.2533,-90.6633,1.35,11.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:15:00Z,29.2533,-90.6633,1.36,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:30:00Z,29.2533,-90.6633,1.36,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T05:45:00Z,29.2533,-90.6633,1.36,12.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:00:00Z,29.2533,-90.6633,1.37,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:15:00Z,29.2533,-90.6633,1.37,12.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:30:00Z,29.2533,-90.6633,1.37,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T06:45:00Z,29.2533,-90.6633,1.37,12.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:00:00Z,29.2533,-90.6633,1.37,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:15:00Z,29.2533,-90.6633,1.37,12.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:30:00Z,29.2533,-90.6633,1.37,12.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T07:45:00Z,29.2533,-90.6633,1.37,12.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:00:00Z,29.2533,-90.6633,1.37,12.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:15:00Z,29.2533,-90.6633,1.37,12.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:30:00Z,29.2533,-90.6633,1.37,11.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T08:45:00Z,29.2533,-90.6633,1.37,11.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:00:00Z,29.2533,-90.6633,1.37,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:15:00Z,29.2533,-90.6633,1.37,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:30:00Z,29.2533,-90.6633,1.37,11.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T09:45:00Z,29.2533,-90.6633,1.37,11.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:00:00Z,29.2533,-90.6633,1.37,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:15:00Z,29.2533,-90.6633,1.37,11.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:30:00Z,29.2533,-90.6633,1.36,11.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T10:45:00Z,29.2533,-90.6633,1.36,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:00:00Z,29.2533,-90.6633,1.36,11.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:15:00Z,29.2533,-90.6633,1.36,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:30:00Z,29.2533,-90.6633,1.36,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T11:45:00Z,29.2533,-90.6633,1.36,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:00:00Z,29.2533,-90.6633,1.36,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:15:00Z,29.2533,-90.6633,1.36,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:30:00Z,29.2533,-90.6633,1.35,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T12:45:00Z,29.2533,-90.6633,1.35,11.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:00:00Z,29.2533,-90.6633,1.35,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:15:00Z,29.2533,-90.6633,1.35,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:30:00Z,29.2533,-90.6633,1.34,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T13:45:00Z,29.2533,-90.6633,1.33,11.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:00:00Z,29.2533,-90.6633,1.33,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:15:00Z,29.2533,-90.6633,1.32,11.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:30:00Z,29.2533,-90.6633,1.32,11.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T14:45:00Z,29.2533,-90.6633,1.31,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:00:00Z,29.2533,-90.6633,1.29,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:15:00Z,29.2533,-90.6633,1.27,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:30:00Z,29.2533,-90.6633,1.27,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T15:45:00Z,29.2533,-90.6633,1.26,11.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:00:00Z,29.2533,-90.6633,1.25,11.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:15:00Z,29.2533,-90.6633,1.25,11.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:30:00Z,29.2533,-90.6633,1.23,11.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T16:45:00Z,29.2533,-90.6633,1.22,12.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:00:00Z,29.2533,-90.6633,1.2,12.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:15:00Z,29.2533,-90.6633,1.19,12.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:30:00Z,29.2533,-90.6633,1.19,12.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T17:45:00Z,29.2533,-90.6633,1.18,12.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:00:00Z,29.2533,-90.6633,1.17,12.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:15:00Z,29.2533,-90.6633,1.15,12.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:30:00Z,29.2533,-90.6633,1.14,12.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T18:45:00Z,29.2533,-90.6633,1.13,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:00:00Z,29.2533,-90.6633,1.13,12.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:15:00Z,29.2533,-90.6633,1.12,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:30:00Z,29.2533,-90.6633,1.12,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T19:45:00Z,29.2533,-90.6633,1.12,12.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:00:00Z,29.2533,-90.6633,1.11,12.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:15:00Z,29.2533,-90.6633,1.11,12.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:30:00Z,29.2533,-90.6633,1.11,12.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T20:45:00Z,29.2533,-90.6633,1.11,12.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:00:00Z,29.2533,-90.6633,1.11,12.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:15:00Z,29.2533,-90.6633,1.11,12.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:30:00Z,29.2533,-90.6633,1.12,12.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T21:45:00Z,29.2533,-90.6633,1.13,12.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:00:00Z,29.2533,-90.6633,1.15,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:15:00Z,29.2533,-90.6633,1.16,11.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:30:00Z,29.2533,-90.6633,1.18,11.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T22:45:00Z,29.2533,-90.6633,1.19,11.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:00:00Z,29.2533,-90.6633,1.21,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:15:00Z,29.2533,-90.6633,1.22,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:30:00Z,29.2533,-90.6633,1.23,10.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-03T23:45:00Z,29.2533,-90.6633,1.24,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:00:00Z,29.2533,-90.6633,1.38,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:15:00Z,29.2533,-90.6633,1.38,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:30:00Z,29.2533,-90.6633,1.4,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T05:45:00Z,29.2533,-90.6633,1.41,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:00:00Z,29.2533,-90.6633,1.41,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:15:00Z,29.2533,-90.6633,1.41,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:30:00Z,29.2533,-90.6633,1.42,10.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T06:45:00Z,29.2533,-90.6633,1.42,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:00:00Z,29.2533,-90.6633,1.42,10.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:15:00Z,29.2533,-90.6633,1.43,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:30:00Z,29.2533,-90.6633,1.42,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T07:45:00Z,29.2533,-90.6633,1.42,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:00:00Z,29.2533,-90.6633,1.42,10.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:15:00Z,29.2533,-90.6633,1.42,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:30:00Z,29.2533,-90.6633,1.42,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T08:45:00Z,29.2533,-90.6633,1.42,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:00:00Z,29.2533,-90.6633,1.42,10.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:15:00Z,29.2533,-90.6633,1.42,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:30:00Z,29.2533,-90.6633,1.42,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T09:45:00Z,29.2533,-90.6633,1.42,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:00:00Z,29.2533,-90.6633,1.42,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:15:00Z,29.2533,-90.6633,1.42,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:30:00Z,29.2533,-90.6633,1.42,10.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T10:45:00Z,29.2533,-90.6633,1.41,10.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:00:00Z,29.2533,-90.6633,1.41,10.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:15:00Z,29.2533,-90.6633,1.41,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:30:00Z,29.2533,-90.6633,1.41,10.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T11:45:00Z,29.2533,-90.6633,1.4,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:00:00Z,29.2533,-90.6633,1.4,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:15:00Z,29.2533,-90.6633,1.39,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:30:00Z,29.2533,-90.6633,1.39,10.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T12:45:00Z,29.2533,-90.6633,1.39,10.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:00:00Z,29.2533,-90.6633,1.39,10.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:15:00Z,29.2533,-90.6633,1.38,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-11-04T13:30:00Z,29.2533,-90.6633,1.38,10.24,1111122 