owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T00:49:00Z,28.8850,-90.0250,10.0,3.5,123.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T01:49:00Z,28.8850,-90.0250,10.0,5.0,148.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T02:49:00Z,28.8850,-90.0250,10.0,5.1,149.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T03:49:00Z,28.8850,-90.0250,10.0,5.8,155.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T04:54:00Z,28.8850,-90.0250,10.0,6.1,153.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T05:54:00Z,28.8850,-90.0250,10.0,5.3,158.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T06:54:00Z,28.8850,-90.0250,10.0,5.5,156.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T07:54:00Z,28.8850,-90.0250,10.0,4.9,141.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T08:54:00Z,28.8850,-90.0250,10.0,4.8,149.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T09:54:00Z,28.8850,-90.0250,10.0,4.5,138.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T10:54:00Z,28.8850,-90.0250,10.0,5.7,131.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T11:54:00Z,28.8850,-90.0250,10.0,5.0,120.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T12:54:00Z,28.8850,-90.0250,10.0,5.1,105.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T13:54:00Z,28.8850,-90.0250,10.0,6.3,83.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T14:54:00Z,28.8850,-90.0250,10.0,7.6,86.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T15:59:00Z,28.8850,-90.0250,10.0,7.9,99.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T16:59:00Z,28.8850,-90.0250,10.0,7.8,107.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T17:59:00Z,28.8850,-90.0250,10.0,7.9,108.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T18:59:00Z,28.8850,-90.0250,10.0,8.4,109.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T19:59:00Z,28.8850,-90.0250,10.0,8.6,95.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T20:59:00Z,28.8850,-90.0250,10.0,9.0,104.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T21:59:00Z,28.8850,-90.0250,10.0,9.5,110.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T22:59:00Z,28.8850,-90.0250,10.0,9.6,124.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-01T23:59:00Z,28.8850,-90.0250,10.0,9.2,124.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T00:59:00Z,28.8850,-90.0250,10.0,9.1,107.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T01:59:00Z,28.8850,-90.0250,10.0,8.5,119.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T02:59:00Z,28.8850,-90.0250,10.0,8.3,119.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T03:59:00Z,28.8850,-90.0250,10.0,9.2,127.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T05:04:00Z,28.8850,-90.0250,10.0,9.4,129.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T06:04:00Z,28.8850,-90.0250,10.0,9.1,124.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T07:04:00Z,28.8850,-90.0250,10.0,9.5,134.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T08:04:00Z,28.8850,-90.0250,10.0,9.6,125.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T09:04:00Z,28.8850,-90.0250,10.0,10.1,148.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T10:04:00Z,28.8850,-90.0250,10.0,11.9,150.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T11:04:00Z,28.8850,-90.0250,10.0,9.6,136.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T12:04:00Z,28.8850,-90.0250,10.0,9.6,136.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T13:04:00Z,28.8850,-90.0250,10.0,9.5,130.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T14:04:00Z,28.8850,-90.0250,10.0,9.9,140.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T15:04:00Z,28.8850,-90.0250,10.0,11.8,132.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T16:04:00Z,28.8850,-90.0250,10.0,12.1,138.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T17:09:00Z,28.8850,-90.0250,10.0,11.6,132.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T18:09:00Z,28.8850,-90.0250,10.0,9.7,141.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T19:09:00Z,28.8850,-90.0250,10.0,10.3,140.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T20:09:00Z,28.8850,-90.0250,10.0,11.7,138.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T21:09:00Z,28.8850,-90.0250,10.0,11.6,148.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T22:09:00Z,28.8850,-90.0250,10.0,12.4,157.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-02T23:09:00Z,28.8850,-90.0250,10.0,12.5,155.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T00:09:00Z,28.8850,-90.0250,10.0,11.1,148.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T01:14:00Z,28.8850,-90.0250,10.0,12.4,154.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T02:14:00Z,28.8850,-90.0250,10.0,13.3,158.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T03:14:00Z,28.8850,-90.0250,10.0,13.0,155.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T04:14:00Z,28.8850,-90.0250,10.0,13.8,160.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T05:14:00Z,28.8850,-90.0250,10.0,13.4,161.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T06:14:00Z,28.8850,-90.0250,10.0,10.6,170.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T07:14:00Z,28.8850,-90.0250,10.0,7.8,-9999.0,11.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T08:14:00Z,28.8850,-90.0250,10.0,9.1,-9999.0,14.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T09:14:00Z,28.8850,-90.0250,10.0,12.1,178.0,16.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T10:14:00Z,28.8850,-90.0250,10.0,9.3,-9999.0,11.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T11:14:00Z,28.8850,-90.0250,10.0,15.0,-9999.0,17.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T12:14:00Z,28.8850,-90.0250,10.0,14.5,-9999.0,16.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T13:14:00Z,28.8850,-90.0250,10.0,13.7,-9999.0,15.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T14:14:00Z,28.8850,-90.0250,10.0,10.8,-9999.0,11.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T15:14:00Z,28.8850,-90.0250,10.0,9.9,-9999.0,11.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T16:19:00Z,28.8850,-90.0250,10.0,7.1,-9999.0,8.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T17:19:00Z,28.8850,-90.0250,10.0,4.3,272.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T18:19:00Z,28.8850,-90.0250,10.0,1.3,347.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T19:19:00Z,28.8850,-90.0250,10.0,0.8,-9999.0,2.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T20:19:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T21:19:00Z,28.8850,-90.0250,10.0,2.8,271.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T22:19:00Z,28.8850,-90.0250,10.0,2.6,287.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-03T23:19:00Z,28.8850,-90.0250,10.0,5.4,291.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T00:19:00Z,28.8850,-90.0250,10.0,4.1,298.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T01:24:00Z,28.8850,-90.0250,10.0,5.1,291.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T02:24:00Z,28.8850,-90.0250,10.0,3.0,298.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T03:24:00Z,28.8850,-90.0250,10.0,3.1,278.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T04:24:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T05:24:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T06:24:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T07:24:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T08:24:00Z,28.8850,-90.0250,10.0,2.0,-9999.0,2.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T09:24:00Z,28.8850,-90.0250,10.0,1.8,292.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T10:24:00Z,28.8850,-90.0250,10.0,1.5,288.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T11:24:00Z,28.8850,-90.0250,10.0,1.9,139.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T12:24:00Z,28.8850,-90.0250,10.0,1.4,129.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T13:24:00Z,28.8850,-90.0250,10.0,1.0,71.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T14:24:00Z,28.8850,-90.0250,10.0,3.2,33.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T15:24:00Z,28.8850,-90.0250,10.0,3.7,36.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T16:24:00Z,28.8850,-90.0250,10.0,3.8,75.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T17:24:00Z,28.8850,-90.0250,10.0,5.5,121.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T18:24:00Z,28.8850,-90.0250,10.0,5.4,106.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T19:25:00Z,28.8850,-90.0250,10.0,4.9,104.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T19:40:00Z,28.8850,-90.0250,10.0,5.1,98.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T20:40:00Z,28.8850,-90.0250,10.0,6.6,95.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T21:40:00Z,28.8850,-90.0250,10.0,7.0,100.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T22:40:00Z,28.8850,-90.0250,10.0,7.0,101.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-04T23:45:00Z,28.8850,-90.0250,10.0,7.7,108.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T00:45:00Z,28.8850,-90.0250,10.0,6.5,117.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T01:45:00Z,28.8850,-90.0250,10.0,7.8,160.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T02:45:00Z,28.8850,-90.0250,10.0,10.0,164.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T03:45:00Z,28.8850,-90.0250,10.0,4.9,-9999.0,7.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T04:45:00Z,28.8850,-90.0250,10.0,7.9,-9999.0,10.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T05:45:00Z,28.8850,-90.0250,10.0,5.8,-9999.0,7.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T06:45:00Z,28.8850,-90.0250,10.0,7.1,-9999.0,9.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T07:45:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,9.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T08:45:00Z,28.8850,-90.0250,10.0,5.5,-9999.0,7.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T09:45:00Z,28.8850,-90.0250,10.0,7.1,-9999.0,7.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T10:50:00Z,28.8850,-90.0250,10.0,7.7,-9999.0,8.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T11:50:00Z,28.8850,-90.0250,10.0,9.5,-9999.0,10.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T12:50:00Z,28.8850,-90.0250,10.0,7.9,-9999.0,8.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T13:50:00Z,28.8850,-90.0250,10.0,6.3,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T14:50:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,7.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T15:50:00Z,28.8850,-90.0250,10.0,7.1,-9999.0,8.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T16:50:00Z,28.8850,-90.0250,10.0,4.1,263.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T17:50:00Z,28.8850,-90.0250,10.0,5.2,275.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T18:50:00Z,28.8850,-90.0250,10.0,6.1,285.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T19:50:00Z,28.8850,-90.0250,10.0,6.2,265.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T20:50:00Z,28.8850,-90.0250,10.0,7.2,291.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T21:50:00Z,28.8850,-90.0250,10.0,5.9,282.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T22:50:00Z,28.8850,-90.0250,10.0,8.3,294.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-05T23:50:00Z,28.8850,-90.0250,10.0,6.8,302.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T00:55:00Z,28.8850,-90.0250,10.0,10.0,320.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T01:55:00Z,28.8850,-90.0250,10.0,10.4,319.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T02:55:00Z,28.8850,-90.0250,10.0,11.3,330.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T03:55:00Z,28.8850,-90.0250,10.0,14.8,332.0,20.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T04:55:00Z,28.8850,-90.0250,10.0,10.6,335.0,18.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T05:55:00Z,28.8850,-90.0250,10.0,10.6,353.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T06:55:00Z,28.8850,-90.0250,10.0,8.4,354.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T07:55:00Z,28.8850,-90.0250,10.0,7.5,352.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T08:55:00Z,28.8850,-90.0250,10.0,7.1,0.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T09:55:00Z,28.8850,-90.0250,10.0,7.7,345.0,12.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T10:55:00Z,28.8850,-90.0250,10.0,9.3,347.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T11:55:00Z,28.8850,-90.0250,10.0,8.1,333.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T12:55:00Z,28.8850,-90.0250,10.0,13.8,332.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T14:00:00Z,28.8850,-90.0250,10.0,7.8,336.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T15:00:00Z,28.8850,-90.0250,10.0,6.9,340.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T16:00:00Z,28.8850,-90.0250,10.0,6.3,343.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T18:00:00Z,28.8850,-90.0250,10.0,7.2,321.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T19:00:00Z,28.8850,-90.0250,10.0,6.3,315.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T20:00:00Z,28.8850,-90.0250,10.0,8.1,335.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T21:00:00Z,28.8850,-90.0250,10.0,6.7,317.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T22:00:00Z,28.8850,-90.0250,10.0,7.7,304.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-06T23:00:00Z,28.8850,-90.0250,10.0,6.8,314.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T00:00:00Z,28.8850,-90.0250,10.0,5.4,331.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T01:00:00Z,28.8850,-90.0250,10.0,6.1,345.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T02:00:00Z,28.8850,-90.0250,10.0,6.4,342.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T03:00:00Z,28.8850,-90.0250,10.0,5.8,347.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T04:00:00Z,28.8850,-90.0250,10.0,6.3,7.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T05:00:00Z,28.8850,-90.0250,10.0,6.6,13.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T06:05:00Z,28.8850,-90.0250,10.0,6.4,11.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T07:05:00Z,28.8850,-90.0250,10.0,5.9,11.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T08:05:00Z,28.8850,-90.0250,10.0,4.3,3.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T09:05:00Z,28.8850,-90.0250,10.0,1.4,10.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T10:05:00Z,28.8850,-90.0250,10.0,2.3,340.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T11:05:00Z,28.8850,-90.0250,10.0,2.4,321.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T12:05:00Z,28.8850,-90.0250,10.0,3.2,330.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T13:05:00Z,28.8850,-90.0250,10.0,4.0,323.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T14:10:00Z,28.8850,-90.0250,10.0,3.3,337.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T15:10:00Z,28.8850,-90.0250,10.0,3.5,322.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T16:10:00Z,28.8850,-90.0250,10.0,2.0,0.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T17:10:00Z,28.8850,-90.0250,10.0,2.5,356.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T18:10:00Z,28.8850,-90.0250,10.0,2.8,355.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T19:10:00Z,28.8850,-90.0250,10.0,1.7,345.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T20:10:00Z,28.8850,-90.0250,10.0,1.8,331.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T21:10:00Z,28.8850,-90.0250,10.0,2.4,326.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T22:10:00Z,28.8850,-90.0250,10.0,1.6,26.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T22:25:00Z,28.8850,-90.0250,10.0,0.9,85.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-07T23:25:00Z,28.8850,-90.0250,10.0,1.7,347.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T00:25:00Z,28.8850,-90.0250,10.0,1.4,347.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T01:25:00Z,28.8850,-90.0250,10.0,1.9,268.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T02:25:00Z,28.8850,-90.0250,10.0,1.9,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T03:25:00Z,28.8850,-90.0250,10.0,1.4,-9999.0,2.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T04:25:00Z,28.8850,-90.0250,10.0,1.4,322.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T05:30:00Z,28.8850,-90.0250,10.0,4.7,8.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T06:30:00Z,28.8850,-90.0250,10.0,7.2,15.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T07:30:00Z,28.8850,-90.0250,10.0,6.8,23.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T08:30:00Z,28.8850,-90.0250,10.0,5.9,22.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T09:30:00Z,28.8850,-90.0250,10.0,6.1,24.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T10:30:00Z,28.8850,-90.0250,10.0,6.2,31.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T11:30:00Z,28.8850,-90.0250,10.0,5.3,27.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T12:30:00Z,28.8850,-90.0250,10.0,4.5,45.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T13:30:00Z,28.8850,-90.0250,10.0,4.6,64.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T14:30:00Z,28.8850,-90.0250,10.0,5.5,65.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T15:30:00Z,28.8850,-90.0250,10.0,4.9,69.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T16:30:00Z,28.8850,-90.0250,10.0,4.7,106.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T17:30:00Z,28.8850,-90.0250,10.0,2.9,110.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T18:35:00Z,28.8850,-90.0250,10.0,2.0,106.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T19:35:00Z,28.8850,-90.0250,10.0,2.3,134.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T20:35:00Z,28.8850,-90.0250,10.0,2.2,117.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T21:35:00Z,28.8850,-90.0250,10.0,2.0,139.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T22:35:00Z,28.8850,-90.0250,10.0,2.4,139.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-08T23:35:00Z,28.8850,-90.0250,10.0,2.2,127.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T00:35:00Z,28.8850,-90.0250,10.0,2.3,116.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T01:35:00Z,28.8850,-90.0250,10.0,3.7,132.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T02:35:00Z,28.8850,-90.0250,10.0,3.5,147.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T03:35:00Z,28.8850,-90.0250,10.0,4.3,137.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-04-09T04:35:00Z,28.8850,-90.0250,10.0,4.6,138.0,6.1,'11111222,11111222,11111222' 