owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T00:00:00Z,29.4412,-92.0613,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T01:00:00Z,29.4412,-92.0613,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T02:00:00Z,29.4412,-92.0613,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T03:00:00Z,29.4412,-92.0613,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T04:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T05:00:00Z,29.4412,-92.0613,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T06:00:00Z,29.4412,-92.0613,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T07:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T08:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T09:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T10:00:00Z,29.4412,-92.0613,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T11:00:00Z,29.4412,-92.0613,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T12:00:00Z,29.4412,-92.0613,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T13:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T14:00:00Z,29.4412,-92.0613,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T15:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T16:00:00Z,29.4412,-92.0613,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T17:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T18:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T19:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T20:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T21:00:00Z,29.4412,-92.0613,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T22:00:00Z,29.4412,-92.0613,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-01T23:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T00:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T01:00:00Z,29.4412,-92.0613,1010.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T02:00:00Z,29.4412,-92.0613,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T03:00:00Z,29.4412,-92.0613,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T04:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T05:00:00Z,29.4412,-92.0613,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T06:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T07:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T08:00:00Z,29.4412,-92.0613,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T09:00:00Z,29.4412,-92.0613,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T10:00:00Z,29.4412,-92.0613,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T11:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T12:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T13:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T14:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T15:00:00Z,29.4412,-92.0613,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T16:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T17:00:00Z,29.4412,-92.0613,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T18:00:00Z,29.4412,-92.0613,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T19:00:00Z,29.4412,-92.0613,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T20:00:00Z,29.4412,-92.0613,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T21:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T22:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-02T23:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T00:00:00Z,29.4412,-92.0613,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T01:00:00Z,29.4412,-92.0613,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T02:00:00Z,29.4412,-92.0613,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T03:00:00Z,29.4412,-92.0613,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T04:00:00Z,29.4412,-92.0613,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T05:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T06:00:00Z,29.4412,-92.0613,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T07:00:00Z,29.4412,-92.0613,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T08:00:00Z,29.4412,-92.0613,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T09:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T10:00:00Z,29.4412,-92.0613,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T11:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T12:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T13:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T14:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T15:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T16:00:00Z,29.4412,-92.0613,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T17:00:00Z,29.4412,-92.0613,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T18:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T19:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T20:00:00Z,29.4412,-92.0613,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T21:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T22:00:00Z,29.4412,-92.0613,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-03T23:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T00:00:00Z,29.4412,-92.0613,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T01:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T02:00:00Z,29.4412,-92.0613,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T03:00:00Z,29.4412,-92.0613,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T04:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T05:00:00Z,29.4412,-92.0613,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T06:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T07:00:00Z,29.4412,-92.0613,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T08:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T09:00:00Z,29.4412,-92.0613,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T10:00:00Z,29.4412,-92.0613,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T11:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T12:00:00Z,29.4412,-92.0613,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T13:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T14:00:00Z,29.4412,-92.0613,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T15:00:00Z,29.4412,-92.0613,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T16:00:00Z,29.4412,-92.0613,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T17:00:00Z,29.4412,-92.0613,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T18:00:00Z,29.4412,-92.0613,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T19:00:00Z,29.4412,-92.0613,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T20:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T21:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T22:00:00Z,29.4412,-92.0613,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-04T23:00:00Z,29.4412,-92.0613,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T00:00:00Z,29.4412,-92.0613,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T01:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T02:00:00Z,29.4412,-92.0613,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T03:00:00Z,29.4412,-92.0613,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T04:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T05:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T06:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T07:00:00Z,29.4412,-92.0613,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T08:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T09:00:00Z,29.4412,-92.0613,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T10:00:00Z,29.4412,-92.0613,1008.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T11:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T12:00:00Z,29.4412,-92.0613,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T13:00:00Z,29.4412,-92.0613,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T14:00:00Z,29.4412,-92.0613,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T15:00:00Z,29.4412,-92.0613,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T16:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T17:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T18:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T19:00:00Z,29.4412,-92.0613,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T20:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T21:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T22:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-05T23:00:00Z,29.4412,-92.0613,1006.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T00:00:00Z,29.4412,-92.0613,1006.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T01:00:00Z,29.4412,-92.0613,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T02:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T03:00:00Z,29.4412,-92.0613,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T04:00:00Z,29.4412,-92.0613,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T05:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T06:00:00Z,29.4412,-92.0613,1006.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T07:00:00Z,29.4412,-92.0613,1006.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T08:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T09:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T10:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T11:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T12:00:00Z,29.4412,-92.0613,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T13:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T14:00:00Z,29.4412,-92.0613,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T15:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T16:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T17:00:00Z,29.4412,-92.0613,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T18:00:00Z,29.4412,-92.0613,1007.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T19:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T20:00:00Z,29.4412,-92.0613,1006.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T21:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T22:00:00Z,29.4412,-92.0613,1006.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-06T23:00:00Z,29.4412,-92.0613,1005.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T00:00:00Z,29.4412,-92.0613,1005.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T01:00:00Z,29.4412,-92.0613,1006.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T02:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T03:00:00Z,29.4412,-92.0613,1006.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T04:00:00Z,29.4412,-92.0613,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T05:00:00Z,29.4412,-92.0613,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T06:00:00Z,29.4412,-92.0613,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T07:00:00Z,29.4412,-92.0613,1006.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T08:00:00Z,29.4412,-92.0613,1005.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T09:00:00Z,29.4412,-92.0613,1005.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T10:00:00Z,29.4412,-92.0613,1005.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T11:00:00Z,29.4412,-92.0613,1005.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T12:00:00Z,29.4412,-92.0613,1005.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T13:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T14:00:00Z,29.4412,-92.0613,1006.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T15:00:00Z,29.4412,-92.0613,1006.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T16:00:00Z,29.4412,-92.0613,1006.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T17:00:00Z,29.4412,-92.0613,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T18:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T19:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T20:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T21:00:00Z,29.4412,-92.0613,1005.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T22:00:00Z,29.4412,-92.0613,1005.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-07T23:00:00Z,29.4412,-92.0613,1003.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T00:00:00Z,29.4412,-92.0613,1003.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T01:00:00Z,29.4412,-92.0613,1005.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T02:00:00Z,29.4412,-92.0613,1006.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T03:00:00Z,29.4412,-92.0613,1005.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T04:00:00Z,29.4412,-92.0613,1005.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T05:00:00Z,29.4412,-92.0613,1005.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T06:00:00Z,29.4412,-92.0613,1005.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T07:00:00Z,29.4412,-92.0613,1005.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T08:00:00Z,29.4412,-92.0613,1005.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T09:00:00Z,29.4412,-92.0613,1005.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T10:00:00Z,29.4412,-92.0613,1005.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T11:00:00Z,29.4412,-92.0613,1005.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T12:00:00Z,29.4412,-92.0613,1005.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T13:00:00Z,29.4412,-92.0613,1006.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T14:00:00Z,29.4412,-92.0613,1006.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T15:00:00Z,29.4412,-92.0613,1006.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T16:00:00Z,29.4412,-92.0613,1006.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T17:00:00Z,29.4412,-92.0613,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T18:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T19:00:00Z,29.4412,-92.0613,1005.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T20:00:00Z,29.4412,-92.0613,1005.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T21:00:00Z,29.4412,-92.0613,1004.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T22:00:00Z,29.4412,-92.0613,1005.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-08T23:00:00Z,29.4412,-92.0613,1005.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T00:00:00Z,29.4412,-92.0613,1004.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T01:00:00Z,29.4412,-92.0613,1005.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T02:00:00Z,29.4412,-92.0613,1005.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T03:00:00Z,29.4412,-92.0613,1006.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T04:00:00Z,29.4412,-92.0613,1005.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T05:00:00Z,29.4412,-92.0613,1005.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T06:00:00Z,29.4412,-92.0613,1005.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T07:00:00Z,29.4412,-92.0613,1005.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T08:00:00Z,29.4412,-92.0613,1005.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T09:00:00Z,29.4412,-92.0613,1005.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T10:00:00Z,29.4412,-92.0613,1005.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T11:00:00Z,29.4412,-92.0613,1005.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T12:00:00Z,29.4412,-92.0613,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T13:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T14:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T15:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T16:00:00Z,29.4412,-92.0613,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T17:00:00Z,29.4412,-92.0613,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T18:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T19:00:00Z,29.4412,-92.0613,1006.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T20:00:00Z,29.4412,-92.0613,1006.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T21:00:00Z,29.4412,-92.0613,1005.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T22:00:00Z,29.4412,-92.0613,1005.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-09T23:00:00Z,29.4412,-92.0613,1005.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T00:00:00Z,29.4412,-92.0613,1005.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T01:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T02:00:00Z,29.4412,-92.0613,1005.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T03:00:00Z,29.4412,-92.0613,1006.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T04:00:00Z,29.4412,-92.0613,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T05:00:00Z,29.4412,-92.0613,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T06:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T07:00:00Z,29.4412,-92.0613,1006.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T08:00:00Z,29.4412,-92.0613,1006.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T09:00:00Z,29.4412,-92.0613,1006.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T10:00:00Z,29.4412,-92.0613,1006.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T11:00:00Z,29.4412,-92.0613,1006.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T12:00:00Z,29.4412,-92.0613,1006.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T13:00:00Z,29.4412,-92.0613,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T14:00:00Z,29.4412,-92.0613,1008.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T15:00:00Z,29.4412,-92.0613,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T16:00:00Z,29.4412,-92.0613,1008.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T17:00:00Z,29.4412,-92.0613,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T18:00:00Z,29.4412,-92.0613,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T19:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T20:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T21:00:00Z,29.4412,-92.0613,1005.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T22:00:00Z,29.4412,-92.0613,1005.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-10T23:00:00Z,29.4412,-92.0613,1005.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T00:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T01:00:00Z,29.4412,-92.0613,1005.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T02:00:00Z,29.4412,-92.0613,1005.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T03:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T04:00:00Z,29.4412,-92.0613,1005.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T05:00:00Z,29.4412,-92.0613,1005.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T06:00:00Z,29.4412,-92.0613,1004.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T07:00:00Z,29.4412,-92.0613,1004.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T08:00:00Z,29.4412,-92.0613,1004.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T09:00:00Z,29.4412,-92.0613,1003.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T10:00:00Z,29.4412,-92.0613,1003.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T11:00:00Z,29.4412,-92.0613,1003.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T12:00:00Z,29.4412,-92.0613,1006.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T13:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T14:00:00Z,29.4412,-92.0613,1006.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T15:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T16:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T17:00:00Z,29.4412,-92.0613,1010.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T18:00:00Z,29.4412,-92.0613,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T19:00:00Z,29.4412,-92.0613,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T20:00:00Z,29.4412,-92.0613,1005.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T21:00:00Z,29.4412,-92.0613,1004.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-05-11T22:00:00Z,29.4412,-92.0613,1005.1,11111222 