owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-11-01T00:00:00Z,27.8903,-94.0367,4.0,9.50412542,1.688014565,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T00:30:00Z,27.8903,-94.0367,4.0,9.425990664,354.3375962,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T01:00:00Z,27.8903,-94.0367,4.0,10.01982535,3.604651015,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T01:30:00Z,27.8903,-94.0367,4.0,9.687073862,12.70178234,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T02:00:00Z,27.8903,-94.0367,4.0,10.09049553,10.85312186,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T02:30:00Z,27.8903,-94.0367,4.0,10.19241385,15.5359005,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T03:00:00Z,27.8903,-94.0367,4.0,10.91905674,25.32094732,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T03:30:00Z,27.8903,-94.0367,4.0,10.01986527,10.87233272,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T04:00:00Z,27.8903,-94.0367,4.0,9.737027267,18.93711253,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T04:30:00Z,27.8903,-94.0367,4.0,9.214732769,28.73424162,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T05:00:00Z,27.8903,-94.0367,4.0,10.3013834,27.70904663,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T05:30:00Z,27.8903,-94.0367,4.0,9.425417763,20.29965488,11.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T06:00:00Z,27.8903,-94.0367,4.0,10.12823775,28.03227892,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T06:30:00Z,27.8903,-94.0367,4.0,9.483933783,30.75625705,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T07:00:00Z,27.8903,-94.0367,4.0,9.424945623,33.04906499,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T07:30:00Z,27.8903,-94.0367,4.0,8.769264507,29.66356082,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T08:00:00Z,27.8903,-94.0367,4.0,8.75901821,43.05663542,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T08:30:00Z,27.8903,-94.0367,4.0,8.570554241,45.5669494,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T09:00:00Z,27.8903,-94.0367,4.0,7.663191241,33.77272524,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T09:30:00Z,27.8903,-94.0367,4.0,8.220961014,48.8465318,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T10:00:00Z,27.8903,-94.0367,4.0,6.436178991,37.29690675,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T10:30:00Z,27.8903,-94.0367,4.0,7.641217181,56.7463182,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T11:00:00Z,27.8903,-94.0367,4.0,6.72958394,54.37290849,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T11:30:00Z,27.8903,-94.0367,4.0,6.958735517,63.72916658,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T12:00:00Z,27.8903,-94.0367,4.0,8.194809333,39.20547567,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T12:30:00Z,27.8903,-94.0367,4.0,6.597491948,45.42954711,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T13:00:00Z,27.8903,-94.0367,4.0,7.358267459,56.69832226,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T13:30:00Z,27.8903,-94.0367,4.0,6.800889648,60.0039764,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T14:00:00Z,27.8903,-94.0367,4.0,7.172516992,54.64770707,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T14:30:00Z,27.8903,-94.0367,4.0,7.932067826,38.70463095,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T15:00:00Z,27.8903,-94.0367,4.0,6.994983917,49.63825741,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T15:30:00Z,27.8903,-94.0367,4.0,7.065776674,47.86780955,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T16:00:00Z,27.8903,-94.0367,4.0,7.744966107,50.08043818,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T16:30:00Z,27.8903,-94.0367,4.0,8.378746923,51.20102769,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T17:00:00Z,27.8903,-94.0367,4.0,8.516959551,43.38213085,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T17:30:00Z,27.8903,-94.0367,4.0,7.681939859,54.96486909,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T18:00:00Z,27.8903,-94.0367,4.0,7.32566038,58.11033756,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T18:30:00Z,27.8903,-94.0367,4.0,6.609273788,56.16532968,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T19:00:00Z,27.8903,-94.0367,4.0,7.151573253,51.9279374,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T19:30:00Z,27.8903,-94.0367,4.0,7.007838468,50.79080009,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T20:00:00Z,27.8903,-94.0367,4.0,7.170111575,53.44940532,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T20:30:00Z,27.8903,-94.0367,4.0,6.947647084,56.14948316,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T21:00:00Z,27.8903,-94.0367,4.0,7.116972671,50.98781868,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T21:30:00Z,27.8903,-94.0367,4.0,6.716107504,52.80558491,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T22:00:00Z,27.8903,-94.0367,4.0,6.364793791,50.48224814,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T22:30:00Z,27.8903,-94.0367,4.0,5.747390712,62.542901,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T23:00:00Z,27.8903,-94.0367,4.0,6.350787353,49.78980383,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-01T23:30:00Z,27.8903,-94.0367,4.0,6.425675062,69.78797784,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T00:00:00Z,27.8903,-94.0367,4.0,5.891230771,62.17315855,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T00:30:00Z,27.8903,-94.0367,4.0,5.777724466,57.07972066,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T01:00:00Z,27.8903,-94.0367,4.0,5.459413888,70.30344344,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T01:30:00Z,27.8903,-94.0367,4.0,5.673182528,75.3999835,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T02:00:00Z,27.8903,-94.0367,4.0,5.57929207,59.75799674,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T02:30:00Z,27.8903,-94.0367,4.0,5.180357131,64.86915522,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T03:00:00Z,27.8903,-94.0367,4.0,5.205660381,63.77914731,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T03:30:00Z,27.8903,-94.0367,4.0,5.117128101,70.71486209,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T04:00:00Z,27.8903,-94.0367,4.0,4.78172563,67.88671334,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T04:30:00Z,27.8903,-94.0367,4.0,5.832478033,72.74521914,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T05:00:00Z,27.8903,-94.0367,4.0,5.197634077,76.31093459,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T05:30:00Z,27.8903,-94.0367,4.0,5.723565322,68.90462039,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T06:00:00Z,27.8903,-94.0367,4.0,5.374476719,82.62334231,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T06:30:00Z,27.8903,-94.0367,4.0,4.987865275,67.85692516,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T07:00:00Z,27.8903,-94.0367,4.0,4.942276803,91.73963286,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T07:30:00Z,27.8903,-94.0367,4.0,4.540704791,88.99006866,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T08:00:00Z,27.8903,-94.0367,4.0,4.720857973,91.09279026,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T08:30:00Z,27.8903,-94.0367,4.0,5.024619389,101.7128658,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T09:00:00Z,27.8903,-94.0367,4.0,4.545987242,101.162021,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T09:30:00Z,27.8903,-94.0367,4.0,4.224653832,97.34410521,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T10:00:00Z,27.8903,-94.0367,4.0,4.636000431,106.2853053,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T10:30:00Z,27.8903,-94.0367,4.0,4.453246007,92.18817946,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T11:00:00Z,27.8903,-94.0367,4.0,4.799635403,102.2702377,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T11:30:00Z,27.8903,-94.0367,4.0,4.447066449,118.1789451,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T12:00:00Z,27.8903,-94.0367,4.0,5.102489588,129.2739346,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T12:30:00Z,27.8903,-94.0367,4.0,5.098676299,115.8115634,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T13:00:00Z,27.8903,-94.0367,4.0,5.600142855,117.6635946,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T13:30:00Z,27.8903,-94.0367,4.0,5.250419031,119.9347286,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T14:00:00Z,27.8903,-94.0367,4.0,5.550585555,119.9372844,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T14:30:00Z,27.8903,-94.0367,4.0,5.67358793,120.2713257,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T15:00:00Z,27.8903,-94.0367,4.0,5.185209735,128.1079087,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T15:30:00Z,27.8903,-94.0367,4.0,5.042301062,124.005564,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T16:00:00Z,27.8903,-94.0367,4.0,4.91808906,110.7200416,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T16:30:00Z,27.8903,-94.0367,4.0,5.003488783,123.3410503,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T17:00:00Z,27.8903,-94.0367,4.0,5.477526814,110.5196901,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T17:30:00Z,27.8903,-94.0367,4.0,4.658755199,119.8672679,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T18:00:00Z,27.8903,-94.0367,4.0,5.12946391,109.0004935,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T18:30:00Z,27.8903,-94.0367,4.0,5.608859064,110.0183905,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T19:00:00Z,27.8903,-94.0367,4.0,5.081387606,123.0336652,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T19:30:00Z,27.8903,-94.0367,4.0,5.2192145,116.0253642,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T20:00:00Z,27.8903,-94.0367,4.0,5.815608309,121.285133,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T20:30:00Z,27.8903,-94.0367,4.0,5.942255464,111.7301599,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T21:00:00Z,27.8903,-94.0367,4.0,5.274864927,108.916214,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T21:30:00Z,27.8903,-94.0367,4.0,5.448605326,115.2014856,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T22:00:00Z,27.8903,-94.0367,4.0,5.818358875,116.2130968,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T22:30:00Z,27.8903,-94.0367,4.0,5.904066395,119.8656015,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T23:00:00Z,27.8903,-94.0367,4.0,6.167090076,116.6900559,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-02T23:30:00Z,27.8903,-94.0367,4.0,5.471791297,118.2514671,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T00:00:00Z,27.8903,-94.0367,4.0,6.598552872,124.3165667,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T00:30:00Z,27.8903,-94.0367,4.0,5.33158513,114.0174107,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T01:00:00Z,27.8903,-94.0367,4.0,4.732705357,124.932852,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T01:30:00Z,27.8903,-94.0367,4.0,6.24606276,127.1270795,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T02:00:00Z,27.8903,-94.0367,4.0,6.266562056,121.026826,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T02:30:00Z,27.8903,-94.0367,4.0,7.727884575,118.5220567,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T03:00:00Z,27.8903,-94.0367,4.0,7.491928991,129.1498332,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T03:30:00Z,27.8903,-94.0367,4.0,6.261253868,136.8771286,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T04:00:00Z,27.8903,-94.0367,4.0,6.981031442,132.0973436,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T04:30:00Z,27.8903,-94.0367,4.0,7.486360932,130.8838629,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T05:00:00Z,27.8903,-94.0367,4.0,6.727570141,138.1333719,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T05:30:00Z,27.8903,-94.0367,4.0,7.491862252,149.8759629,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T06:00:00Z,27.8903,-94.0367,4.0,7.363647194,146.3533823,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T06:30:00Z,27.8903,-94.0367,4.0,7.702012724,163.635897,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T07:00:00Z,27.8903,-94.0367,4.0,6.784762339,152.717647,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T07:30:00Z,27.8903,-94.0367,4.0,8.127902558,156.9682846,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T08:00:00Z,27.8903,-94.0367,4.0,7.434843643,142.2672531,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T08:30:00Z,27.8903,-94.0367,4.0,8.90959595,160.5281167,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T09:00:00Z,27.8903,-94.0367,4.0,7.682375935,169.3485099,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T09:30:00Z,27.8903,-94.0367,4.0,7.758975448,158.9256366,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T10:00:00Z,27.8903,-94.0367,4.0,5.740008711,179.9003924,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T10:30:00Z,27.8903,-94.0367,4.0,5.43589919,151.7851859,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T11:00:00Z,27.8903,-94.0367,4.0,7.147377141,146.0656551,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T11:30:00Z,27.8903,-94.0367,4.0,7.839547181,149.5754981,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T12:00:00Z,27.8903,-94.0367,4.0,6.715504449,150.7633631,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T12:30:00Z,27.8903,-94.0367,4.0,6.414639507,137.9068703,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T13:00:00Z,27.8903,-94.0367,4.0,6.69005979,144.5522179,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T13:30:00Z,27.8903,-94.0367,4.0,7.116635441,155.7761927,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T14:00:00Z,27.8903,-94.0367,4.0,7.126247259,154.8376595,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T14:30:00Z,27.8903,-94.0367,4.0,6.518051856,150.0918531,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T15:00:00Z,27.8903,-94.0367,4.0,6.132813384,148.876304,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T15:30:00Z,27.8903,-94.0367,4.0,6.532419154,160.0396313,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T16:00:00Z,27.8903,-94.0367,4.0,6.878720811,145.6633629,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T16:30:00Z,27.8903,-94.0367,4.0,7.167147271,145.6893954,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T17:00:00Z,27.8903,-94.0367,4.0,7.450590581,139.0820487,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T17:30:00Z,27.8903,-94.0367,4.0,7.493383748,140.9583681,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T18:00:00Z,27.8903,-94.0367,4.0,6.980888196,139.6482755,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T18:30:00Z,27.8903,-94.0367,4.0,7.496939376,137.7574659,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T19:00:00Z,27.8903,-94.0367,4.0,7.755623766,138.2931474,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T19:30:00Z,27.8903,-94.0367,4.0,8.437357406,137.5941503,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T20:00:00Z,27.8903,-94.0367,4.0,8.546449555,138.7954617,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T20:30:00Z,27.8903,-94.0367,4.0,8.692295439,137.6113375,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T21:00:00Z,27.8903,-94.0367,4.0,8.169712357,147.4968209,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T21:30:00Z,27.8903,-94.0367,4.0,8.492661538,142.4152527,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T22:00:00Z,27.8903,-94.0367,4.0,8.521150157,139.0926979,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T22:30:00Z,27.8903,-94.0367,4.0,8.605724839,134.5766087,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T23:00:00Z,27.8903,-94.0367,4.0,8.778382539,132.2301064,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-03T23:30:00Z,27.8903,-94.0367,4.0,7.680423165,139.3828278,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T00:00:00Z,27.8903,-94.0367,4.0,8.102456418,142.5222479,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T00:30:00Z,27.8903,-94.0367,4.0,8.199731703,140.642066,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T01:00:00Z,27.8903,-94.0367,4.0,8.504357706,143.6559088,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T01:30:00Z,27.8903,-94.0367,4.0,8.30853176,147.5343831,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T02:00:00Z,27.8903,-94.0367,4.0,8.361100406,145.1317781,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T02:30:00Z,27.8903,-94.0367,4.0,8.358205549,144.4466782,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T03:00:00Z,27.8903,-94.0367,4.0,8.982037631,142.964547,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T03:30:00Z,27.8903,-94.0367,4.0,8.852259599,144.4249955,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T04:00:00Z,27.8903,-94.0367,4.0,8.51622569,143.5475276,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T04:30:00Z,27.8903,-94.0367,4.0,7.524526563,146.4369351,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T05:00:00Z,27.8903,-94.0367,4.0,8.01087386,152.4116225,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T05:30:00Z,27.8903,-94.0367,4.0,9.010271916,156.9352692,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T06:00:00Z,27.8903,-94.0367,4.0,8.457736104,154.2835349,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T06:30:00Z,27.8903,-94.0367,4.0,8.803096046,146.2560671,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T07:00:00Z,27.8903,-94.0367,4.0,9.108732074,155.8270153,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T07:30:00Z,27.8903,-94.0367,4.0,8.712381993,154.1410869,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T08:00:00Z,27.8903,-94.0367,4.0,8.870952598,154.8507108,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T08:30:00Z,27.8903,-94.0367,4.0,7.750367733,153.0715494,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T09:00:00Z,27.8903,-94.0367,4.0,8.848468794,151.1469315,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T09:30:00Z,27.8903,-94.0367,4.0,7.37667947,147.624408,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T10:00:00Z,27.8903,-94.0367,4.0,7.946326195,143.64955,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T10:30:00Z,27.8903,-94.0367,4.0,8.718348467,151.2010008,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T11:00:00Z,27.8903,-94.0367,4.0,8.567409177,146.0876434,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T11:30:00Z,27.8903,-94.0367,4.0,8.177071603,145.5134205,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T12:00:00Z,27.8903,-94.0367,4.0,7.982436971,146.8079129,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T12:30:00Z,27.8903,-94.0367,4.0,8.309464483,144.2061177,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T13:00:00Z,27.8903,-94.0367,4.0,9.376337238,149.6338802,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T13:30:00Z,27.8903,-94.0367,4.0,9.55083766,149.2731563,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T14:00:00Z,27.8903,-94.0367,4.0,9.448835907,151.835049,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T14:30:00Z,27.8903,-94.0367,4.0,9.116852527,146.8157071,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T15:00:00Z,27.8903,-94.0367,4.0,8.796323095,149.3828206,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T15:30:00Z,27.8903,-94.0367,4.0,8.901157228,148.5066395,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T16:00:00Z,27.8903,-94.0367,4.0,8.5698133,149.1855841,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T16:30:00Z,27.8903,-94.0367,4.0,8.704872199,150.5493037,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T17:00:00Z,27.8903,-94.0367,4.0,8.09015451,153.6569282,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T17:30:00Z,27.8903,-94.0367,4.0,8.182841805,155.0637458,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T18:00:00Z,27.8903,-94.0367,4.0,7.916375433,149.0613511,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-11-04T18:30:00Z,27.8903,-94.0367,4.0,7.889081062,148.6877745,9.29,'11111222,11111222,11111222' 