owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T00:00:00Z,26.4645,-82.1044,1.64,20.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T01:00:00Z,26.4645,-82.1044,1.64,20.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T02:00:00Z,26.4645,-82.1044,1.64,20.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T03:00:00Z,26.4645,-82.1044,1.64,20.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T04:00:00Z,26.4645,-82.1044,1.64,20.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T05:00:00Z,26.4645,-82.1044,1.64,20.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T06:00:00Z,26.4645,-82.1044,1.64,20.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T07:00:00Z,26.4645,-82.1044,1.64,20.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T08:00:00Z,26.4645,-82.1044,1.64,20.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T09:00:00Z,26.4645,-82.1044,1.64,19.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T10:00:00Z,26.4645,-82.1044,1.64,19.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T11:00:00Z,26.4645,-82.1044,1.64,19.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T12:00:00Z,26.4645,-82.1044,1.64,19.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T13:00:00Z,26.4645,-82.1044,1.64,19.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T14:00:00Z,26.4645,-82.1044,1.64,19.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T15:00:00Z,26.4645,-82.1044,1.64,19.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T16:00:00Z,26.4645,-82.1044,1.64,20.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T17:00:00Z,26.4645,-82.1044,1.64,21.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T18:00:00Z,26.4645,-82.1044,1.64,21.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T19:00:00Z,26.4645,-82.1044,1.64,21.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T20:00:00Z,26.4645,-82.1044,1.64,21.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T21:00:00Z,26.4645,-82.1044,1.64,21.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T22:00:00Z,26.4645,-82.1044,1.64,21.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-01T23:00:00Z,26.4645,-82.1044,1.64,21.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T00:00:00Z,26.4645,-82.1044,1.64,21.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T01:00:00Z,26.4645,-82.1044,1.64,21.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T02:00:00Z,26.4645,-82.1044,1.64,21.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T03:00:00Z,26.4645,-82.1044,1.64,21.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T04:00:00Z,26.4645,-82.1044,1.64,21.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T05:00:00Z,26.4645,-82.1044,1.64,21.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T06:00:00Z,26.4645,-82.1044,1.64,21.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T07:00:00Z,26.4645,-82.1044,1.64,21.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T08:00:00Z,26.4645,-82.1044,1.64,21.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T09:00:00Z,26.4645,-82.1044,1.64,21.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T10:00:00Z,26.4645,-82.1044,1.64,21.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T11:00:00Z,26.4645,-82.1044,1.64,21.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T12:00:00Z,26.4645,-82.1044,1.64,21.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T13:00:00Z,26.4645,-82.1044,1.64,21.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T14:00:00Z,26.4645,-82.1044,1.64,21.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T15:00:00Z,26.4645,-82.1044,1.64,21.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T16:00:00Z,26.4645,-82.1044,1.64,22.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T17:00:00Z,26.4645,-82.1044,1.64,22.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T18:00:00Z,26.4645,-82.1044,1.64,22.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T19:00:00Z,26.4645,-82.1044,1.64,22.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T20:00:00Z,26.4645,-82.1044,1.64,22.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T21:00:00Z,26.4645,-82.1044,1.64,22.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T22:00:00Z,26.4645,-82.1044,1.64,22.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-02T23:00:00Z,26.4645,-82.1044,1.64,23.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T00:00:00Z,26.4645,-82.1044,1.64,23.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T01:00:00Z,26.4645,-82.1044,1.64,23.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T02:00:00Z,26.4645,-82.1044,1.64,22.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T03:00:00Z,26.4645,-82.1044,1.64,22.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T04:00:00Z,26.4645,-82.1044,1.64,22.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T05:00:00Z,26.4645,-82.1044,1.64,21.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T06:00:00Z,26.4645,-82.1044,1.64,21.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T07:00:00Z,26.4645,-82.1044,1.64,21.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T08:00:00Z,26.4645,-82.1044,1.64,21.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T09:00:00Z,26.4645,-82.1044,1.64,21.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T10:00:00Z,26.4645,-82.1044,1.64,21.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T11:00:00Z,26.4645,-82.1044,1.64,21.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T12:00:00Z,26.4645,-82.1044,1.64,20.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T13:00:00Z,26.4645,-82.1044,1.64,20.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T14:00:00Z,26.4645,-82.1044,1.64,19.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T15:00:00Z,26.4645,-82.1044,1.64,19.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T16:00:00Z,26.4645,-82.1044,1.64,19.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T17:00:00Z,26.4645,-82.1044,1.64,19.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T18:00:00Z,26.4645,-82.1044,1.64,19.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T19:00:00Z,26.4645,-82.1044,1.64,19.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T20:00:00Z,26.4645,-82.1044,1.64,19.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T21:00:00Z,26.4645,-82.1044,1.64,19.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T22:00:00Z,26.4645,-82.1044,1.64,19.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-03T23:00:00Z,26.4645,-82.1044,1.64,18.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T00:00:00Z,26.4645,-82.1044,1.64,18.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T01:00:00Z,26.4645,-82.1044,1.64,18.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T02:00:00Z,26.4645,-82.1044,1.64,17.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T03:00:00Z,26.4645,-82.1044,1.64,17.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T04:00:00Z,26.4645,-82.1044,1.64,17.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T05:00:00Z,26.4645,-82.1044,1.64,16.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T06:00:00Z,26.4645,-82.1044,1.64,17.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T07:00:00Z,26.4645,-82.1044,1.64,17.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T08:00:00Z,26.4645,-82.1044,1.64,17.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T09:00:00Z,26.4645,-82.1044,1.64,17.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T10:00:00Z,26.4645,-82.1044,1.64,16.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T11:00:00Z,26.4645,-82.1044,1.64,16.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T12:00:00Z,26.4645,-82.1044,1.64,16.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T13:00:00Z,26.4645,-82.1044,1.64,16.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T14:00:00Z,26.4645,-82.1044,1.64,15.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T15:00:00Z,26.4645,-82.1044,1.64,15.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T16:00:00Z,26.4645,-82.1044,1.64,15.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T17:00:00Z,26.4645,-82.1044,1.64,16.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T18:00:00Z,26.4645,-82.1044,1.64,16.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T19:00:00Z,26.4645,-82.1044,1.64,16.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T20:00:00Z,26.4645,-82.1044,1.64,17.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T21:00:00Z,26.4645,-82.1044,1.64,17.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T22:00:00Z,26.4645,-82.1044,1.64,17.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-04T23:00:00Z,26.4645,-82.1044,1.64,17.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T00:00:00Z,26.4645,-82.1044,1.64,17.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T01:00:00Z,26.4645,-82.1044,1.64,17.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T02:00:00Z,26.4645,-82.1044,1.64,16.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T03:00:00Z,26.4645,-82.1044,1.64,16.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T04:00:00Z,26.4645,-82.1044,1.64,17.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T05:00:00Z,26.4645,-82.1044,1.64,17.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T06:00:00Z,26.4645,-82.1044,1.64,17.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T07:00:00Z,26.4645,-82.1044,1.64,17.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T08:00:00Z,26.4645,-82.1044,1.64,17.85,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T09:00:00Z,26.4645,-82.1044,1.64,17.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T10:00:00Z,26.4645,-82.1044,1.64,17.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T11:00:00Z,26.4645,-82.1044,1.64,17.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T12:00:00Z,26.4645,-82.1044,1.64,17.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T13:00:00Z,26.4645,-82.1044,1.64,17.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T14:00:00Z,26.4645,-82.1044,1.64,17.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T15:00:00Z,26.4645,-82.1044,1.64,17.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T16:00:00Z,26.4645,-82.1044,1.64,18.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T17:00:00Z,26.4645,-82.1044,1.64,19.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T18:00:00Z,26.4645,-82.1044,1.64,19.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T19:00:00Z,26.4645,-82.1044,1.64,19.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T20:00:00Z,26.4645,-82.1044,1.64,19.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T21:00:00Z,26.4645,-82.1044,1.64,19.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T22:00:00Z,26.4645,-82.1044,1.64,19.56,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-05T23:00:00Z,26.4645,-82.1044,1.64,20.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T00:00:00Z,26.4645,-82.1044,1.64,19.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T01:00:00Z,26.4645,-82.1044,1.64,19.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T02:00:00Z,26.4645,-82.1044,1.64,19.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T03:00:00Z,26.4645,-82.1044,1.64,19.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T04:00:00Z,26.4645,-82.1044,1.64,20.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T05:00:00Z,26.4645,-82.1044,1.64,19.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T06:00:00Z,26.4645,-82.1044,1.64,19.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T07:00:00Z,26.4645,-82.1044,1.64,19.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T08:00:00Z,26.4645,-82.1044,1.64,19.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T09:00:00Z,26.4645,-82.1044,1.64,19.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T10:00:00Z,26.4645,-82.1044,1.64,19.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T11:00:00Z,26.4645,-82.1044,1.64,19.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T12:00:00Z,26.4645,-82.1044,1.64,19.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T13:00:00Z,26.4645,-82.1044,1.64,19.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T14:00:00Z,26.4645,-82.1044,1.64,19.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T15:00:00Z,26.4645,-82.1044,1.64,20.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T16:00:00Z,26.4645,-82.1044,1.64,20.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T17:00:00Z,26.4645,-82.1044,1.64,21.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T18:00:00Z,26.4645,-82.1044,1.64,21.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T19:00:00Z,26.4645,-82.1044,1.64,20.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T20:00:00Z,26.4645,-82.1044,1.64,20.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T21:00:00Z,26.4645,-82.1044,1.64,20.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T22:00:00Z,26.4645,-82.1044,1.64,20.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-06T23:00:00Z,26.4645,-82.1044,1.64,20.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T00:00:00Z,26.4645,-82.1044,1.64,20.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T01:00:00Z,26.4645,-82.1044,1.64,19.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T02:00:00Z,26.4645,-82.1044,1.64,19.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T03:00:00Z,26.4645,-82.1044,1.64,18.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T04:00:00Z,26.4645,-82.1044,1.64,18.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T05:00:00Z,26.4645,-82.1044,1.64,17.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T06:00:00Z,26.4645,-82.1044,1.64,17.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T07:00:00Z,26.4645,-82.1044,1.64,16.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T08:00:00Z,26.4645,-82.1044,1.64,14.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T09:00:00Z,26.4645,-82.1044,1.64,15.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T10:00:00Z,26.4645,-82.1044,1.64,15.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T11:00:00Z,26.4645,-82.1044,1.64,15.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T12:00:00Z,26.4645,-82.1044,1.64,15.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T13:00:00Z,26.4645,-82.1044,1.64,15.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T14:00:00Z,26.4645,-82.1044,1.64,14.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T15:00:00Z,26.4645,-82.1044,1.64,14.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T16:00:00Z,26.4645,-82.1044,1.64,13.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T17:00:00Z,26.4645,-82.1044,1.64,13.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T18:00:00Z,26.4645,-82.1044,1.64,13.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T19:00:00Z,26.4645,-82.1044,1.64,15.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T20:00:00Z,26.4645,-82.1044,1.64,15.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T21:00:00Z,26.4645,-82.1044,1.64,15.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T22:00:00Z,26.4645,-82.1044,1.64,15.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-07T23:00:00Z,26.4645,-82.1044,1.64,15.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T00:00:00Z,26.4645,-82.1044,1.64,15.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T01:00:00Z,26.4645,-82.1044,1.64,14.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T02:00:00Z,26.4645,-82.1044,1.64,14.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T03:00:00Z,26.4645,-82.1044,1.64,14.5,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T04:00:00Z,26.4645,-82.1044,1.64,14.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T05:00:00Z,26.4645,-82.1044,1.64,13.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T06:00:00Z,26.4645,-82.1044,1.64,13.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T07:00:00Z,26.4645,-82.1044,1.64,13.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T08:00:00Z,26.4645,-82.1044,1.64,12.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T09:00:00Z,26.4645,-82.1044,1.64,13.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T10:00:00Z,26.4645,-82.1044,1.64,13.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T11:00:00Z,26.4645,-82.1044,1.64,13.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T12:00:00Z,26.4645,-82.1044,1.64,13.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T13:00:00Z,26.4645,-82.1044,1.64,13.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T14:00:00Z,26.4645,-82.1044,1.64,13.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T15:00:00Z,26.4645,-82.1044,1.64,13.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T16:00:00Z,26.4645,-82.1044,1.64,13.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T17:00:00Z,26.4645,-82.1044,1.64,13.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T18:00:00Z,26.4645,-82.1044,1.64,14.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T19:00:00Z,26.4645,-82.1044,1.64,14.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T20:00:00Z,26.4645,-82.1044,1.64,15.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T21:00:00Z,26.4645,-82.1044,1.64,14.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T22:00:00Z,26.4645,-82.1044,1.64,14.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-08T23:00:00Z,26.4645,-82.1044,1.64,14.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T00:00:00Z,26.4645,-82.1044,1.64,14.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T01:00:00Z,26.4645,-82.1044,1.64,14.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T02:00:00Z,26.4645,-82.1044,1.64,14.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T03:00:00Z,26.4645,-82.1044,1.64,14.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T04:00:00Z,26.4645,-82.1044,1.64,14.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T05:00:00Z,26.4645,-82.1044,1.64,14.98,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T06:00:00Z,26.4645,-82.1044,1.64,15.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T07:00:00Z,26.4645,-82.1044,1.64,15.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T08:00:00Z,26.4645,-82.1044,1.64,15.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T09:00:00Z,26.4645,-82.1044,1.64,15.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T10:00:00Z,26.4645,-82.1044,1.64,15.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T11:00:00Z,26.4645,-82.1044,1.64,15.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T12:00:00Z,26.4645,-82.1044,1.64,15.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T13:00:00Z,26.4645,-82.1044,1.64,15.2,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T14:00:00Z,26.4645,-82.1044,1.64,15.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T15:00:00Z,26.4645,-82.1044,1.64,15.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T16:00:00Z,26.4645,-82.1044,1.64,15.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T17:00:00Z,26.4645,-82.1044,1.64,15.84,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T18:00:00Z,26.4645,-82.1044,1.64,15.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T19:00:00Z,26.4645,-82.1044,1.64,15.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T20:00:00Z,26.4645,-82.1044,1.64,16.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T21:00:00Z,26.4645,-82.1044,1.64,17.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T22:00:00Z,26.4645,-82.1044,1.64,17.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-09T23:00:00Z,26.4645,-82.1044,1.64,16.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T00:00:00Z,26.4645,-82.1044,1.64,16.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T01:00:00Z,26.4645,-82.1044,1.64,16.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T02:00:00Z,26.4645,-82.1044,1.64,16.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T03:00:00Z,26.4645,-82.1044,1.64,16.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T04:00:00Z,26.4645,-82.1044,1.64,16.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T05:00:00Z,26.4645,-82.1044,1.64,17.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T06:00:00Z,26.4645,-82.1044,1.64,17.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T07:00:00Z,26.4645,-82.1044,1.64,17.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T08:00:00Z,26.4645,-82.1044,1.64,17.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T09:00:00Z,26.4645,-82.1044,1.64,18.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T10:00:00Z,26.4645,-82.1044,1.64,18.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T11:00:00Z,26.4645,-82.1044,1.64,17.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T12:00:00Z,26.4645,-82.1044,1.64,17.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T13:00:00Z,26.4645,-82.1044,1.64,16.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T14:00:00Z,26.4645,-82.1044,1.64,17.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T15:00:00Z,26.4645,-82.1044,1.64,17.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T16:00:00Z,26.4645,-82.1044,1.64,17.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T17:00:00Z,26.4645,-82.1044,1.64,17.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T18:00:00Z,26.4645,-82.1044,1.64,17.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T19:00:00Z,26.4645,-82.1044,1.64,17.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T20:00:00Z,26.4645,-82.1044,1.64,17.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T21:00:00Z,26.4645,-82.1044,1.64,18.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T22:00:00Z,26.4645,-82.1044,1.64,18.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-10T23:00:00Z,26.4645,-82.1044,1.64,18.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T00:00:00Z,26.4645,-82.1044,1.64,17.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T01:00:00Z,26.4645,-82.1044,1.64,17.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T02:00:00Z,26.4645,-82.1044,1.64,17.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T03:00:00Z,26.4645,-82.1044,1.64,17.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T04:00:00Z,26.4645,-82.1044,1.64,18.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T05:00:00Z,26.4645,-82.1044,1.64,18.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T06:00:00Z,26.4645,-82.1044,1.64,18.48,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T07:00:00Z,26.4645,-82.1044,1.64,18.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T08:00:00Z,26.4645,-82.1044,1.64,19.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T09:00:00Z,26.4645,-82.1044,1.64,19.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T10:00:00Z,26.4645,-82.1044,1.64,19.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T11:00:00Z,26.4645,-82.1044,1.64,19.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T12:00:00Z,26.4645,-82.1044,1.64,18.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T13:00:00Z,26.4645,-82.1044,1.64,18.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T14:00:00Z,26.4645,-82.1044,1.64,18.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T15:00:00Z,26.4645,-82.1044,1.64,18.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T16:00:00Z,26.4645,-82.1044,1.64,18.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T17:00:00Z,26.4645,-82.1044,1.64,18.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T18:00:00Z,26.4645,-82.1044,1.64,19.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T19:00:00Z,26.4645,-82.1044,1.64,19.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T20:00:00Z,26.4645,-82.1044,1.64,19.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T21:00:00Z,26.4645,-82.1044,1.64,19.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T22:00:00Z,26.4645,-82.1044,1.64,20.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-11T23:00:00Z,26.4645,-82.1044,1.64,19.3,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T00:00:00Z,26.4645,-82.1044,1.64,19.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T01:00:00Z,26.4645,-82.1044,1.64,18.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T02:00:00Z,26.4645,-82.1044,1.64,18.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T03:00:00Z,26.4645,-82.1044,1.64,18.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T04:00:00Z,26.4645,-82.1044,1.64,18.49,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T05:00:00Z,26.4645,-82.1044,1.64,18.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T06:00:00Z,26.4645,-82.1044,1.64,19.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T07:00:00Z,26.4645,-82.1044,1.64,20.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T08:00:00Z,26.4645,-82.1044,1.64,20.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T09:00:00Z,26.4645,-82.1044,1.64,20.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T10:00:00Z,26.4645,-82.1044,1.64,20.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T11:00:00Z,26.4645,-82.1044,1.64,20.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T12:00:00Z,26.4645,-82.1044,1.64,20.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2014-01-12T13:00:00Z,26.4645,-82.1044,1.64,19.18,2 