owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T00:00:00Z,25.1800,-80.4900,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T03:00:00Z,25.1800,-80.4900,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T06:00:00Z,25.1800,-80.4900,1.5,37.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T07:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T08:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T10:00:00Z,25.1800,-80.4900,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T11:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T12:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T13:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T14:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T15:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T16:00:00Z,25.1800,-80.4900,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T17:00:00Z,25.1800,-80.4900,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T18:00:00Z,25.1800,-80.4900,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T19:00:00Z,25.1800,-80.4900,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T20:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T21:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T22:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-01T23:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T00:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T03:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T06:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T07:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T08:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T10:00:00Z,25.1800,-80.4900,1.5,37.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T11:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T12:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T13:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T14:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T15:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T16:00:00Z,25.1800,-80.4900,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T17:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T18:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T19:00:00Z,25.1800,-80.4900,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T20:00:00Z,25.1800,-80.4900,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T21:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T22:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-02T23:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T00:00:00Z,25.1800,-80.4900,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T03:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T06:00:00Z,25.1800,-80.4900,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T07:00:00Z,25.1800,-80.4900,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T08:00:00Z,25.1800,-80.4900,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T10:00:00Z,25.1800,-80.4900,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T11:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T12:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T13:00:00Z,25.1800,-80.4900,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T14:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T15:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T16:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T17:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T18:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T19:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T20:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T21:00:00Z,25.1800,-80.4900,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T22:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-03T23:00:00Z,25.1800,-80.4900,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T00:00:00Z,25.1800,-80.4900,1.5,36.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T03:00:00Z,25.1800,-80.4900,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T06:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T07:00:00Z,25.1800,-80.4900,1.5,36.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T08:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T11:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T12:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T13:00:00Z,25.1800,-80.4900,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T14:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T15:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T16:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T17:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T18:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T19:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T20:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T21:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T22:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-04T23:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T00:00:00Z,25.1800,-80.4900,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T03:00:00Z,25.1800,-80.4900,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T06:00:00Z,25.1800,-80.4900,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T07:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T08:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T10:00:00Z,25.1800,-80.4900,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T11:00:00Z,25.1800,-80.4900,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T12:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T13:00:00Z,25.1800,-80.4900,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T14:00:00Z,25.1800,-80.4900,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T15:00:00Z,25.1800,-80.4900,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T16:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T17:00:00Z,25.1800,-80.4900,1.5,36.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T18:00:00Z,25.1800,-80.4900,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T19:00:00Z,25.1800,-80.4900,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T20:00:00Z,25.1800,-80.4900,1.5,36.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T21:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T22:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-05T23:00:00Z,25.1800,-80.4900,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T00:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T03:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T06:00:00Z,25.1800,-80.4900,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T07:00:00Z,25.1800,-80.4900,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T08:00:00Z,25.1800,-80.4900,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T10:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T11:00:00Z,25.1800,-80.4900,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T12:00:00Z,25.1800,-80.4900,1.5,36.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T13:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T14:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T15:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T16:00:00Z,25.1800,-80.4900,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T17:00:00Z,25.1800,-80.4900,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T18:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T19:00:00Z,25.1800,-80.4900,1.5,36.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T20:00:00Z,25.1800,-80.4900,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T21:00:00Z,25.1800,-80.4900,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T22:00:00Z,25.1800,-80.4900,1.5,36.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-06T23:00:00Z,25.1800,-80.4900,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T00:00:00Z,25.1800,-80.4900,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T03:00:00Z,25.1800,-80.4900,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T06:00:00Z,25.1800,-80.4900,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T07:00:00Z,25.1800,-80.4900,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T08:00:00Z,25.1800,-80.4900,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T10:00:00Z,25.1800,-80.4900,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T11:00:00Z,25.1800,-80.4900,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T12:00:00Z,25.1800,-80.4900,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T13:00:00Z,25.1800,-80.4900,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T14:00:00Z,25.1800,-80.4900,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T15:00:00Z,25.1800,-80.4900,1.5,36.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T16:00:00Z,25.1800,-80.4900,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T17:00:00Z,25.1800,-80.4900,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T18:00:00Z,25.1800,-80.4900,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T19:00:00Z,25.1800,-80.4900,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T20:00:00Z,25.1800,-80.4900,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T21:00:00Z,25.1800,-80.4900,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T22:00:00Z,25.1800,-80.4900,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-07T23:00:00Z,25.1800,-80.4900,1.5,36.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T00:00:00Z,25.1800,-80.4900,1.5,36.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T03:00:00Z,25.1800,-80.4900,1.5,35.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T06:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T07:00:00Z,25.1800,-80.4900,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T08:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T10:00:00Z,25.1800,-80.4900,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T11:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T12:00:00Z,25.1800,-80.4900,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T13:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T14:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T15:00:00Z,25.1800,-80.4900,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T16:00:00Z,25.1800,-80.4900,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T17:00:00Z,25.1800,-80.4900,1.5,35.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T18:00:00Z,25.1800,-80.4900,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T19:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T20:00:00Z,25.1800,-80.4900,1.5,35.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T21:00:00Z,25.1800,-80.4900,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T22:00:00Z,25.1800,-80.4900,1.5,35.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-08T23:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T00:00:00Z,25.1800,-80.4900,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T03:00:00Z,25.1800,-80.4900,1.5,35.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T06:00:00Z,25.1800,-80.4900,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T07:00:00Z,25.1800,-80.4900,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T08:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T10:00:00Z,25.1800,-80.4900,1.5,35.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T11:00:00Z,25.1800,-80.4900,1.5,35.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T12:00:00Z,25.1800,-80.4900,1.5,35.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T13:00:00Z,25.1800,-80.4900,1.5,35.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T14:00:00Z,25.1800,-80.4900,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T15:00:00Z,25.1800,-80.4900,1.5,35.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T16:00:00Z,25.1800,-80.4900,1.5,35.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T17:00:00Z,25.1800,-80.4900,1.5,35.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T18:00:00Z,25.1800,-80.4900,1.5,35.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T19:00:00Z,25.1800,-80.4900,1.5,35.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T20:00:00Z,25.1800,-80.4900,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T21:00:00Z,25.1800,-80.4900,1.5,35.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T22:00:00Z,25.1800,-80.4900,1.5,35.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-09T23:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T00:00:00Z,25.1800,-80.4900,1.5,35.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T03:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T06:00:00Z,25.1800,-80.4900,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T07:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T08:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T10:00:00Z,25.1800,-80.4900,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T11:00:00Z,25.1800,-80.4900,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T12:00:00Z,25.1800,-80.4900,1.5,35.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T13:00:00Z,25.1800,-80.4900,1.5,35.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T14:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T15:00:00Z,25.1800,-80.4900,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T16:00:00Z,25.1800,-80.4900,1.5,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T17:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T18:00:00Z,25.1800,-80.4900,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T19:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T20:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T21:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T22:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-10T23:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T00:00:00Z,25.1800,-80.4900,1.5,35.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T03:00:00Z,25.1800,-80.4900,1.5,34.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T06:00:00Z,25.1800,-80.4900,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T07:00:00Z,25.1800,-80.4900,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T08:00:00Z,25.1800,-80.4900,1.5,35.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T10:00:00Z,25.1800,-80.4900,1.5,35.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T11:00:00Z,25.1800,-80.4900,1.5,35.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T12:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T13:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T14:00:00Z,25.1800,-80.4900,1.5,35.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T15:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T16:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T17:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T18:00:00Z,25.1800,-80.4900,1.5,35.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T19:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T20:00:00Z,25.1800,-80.4900,1.5,35.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T21:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T22:00:00Z,25.1800,-80.4900,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-11T23:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T00:00:00Z,25.1800,-80.4900,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T03:00:00Z,25.1800,-80.4900,1.5,35.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T06:00:00Z,25.1800,-80.4900,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T07:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T08:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T10:00:00Z,25.1800,-80.4900,1.5,35.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T11:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T12:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T13:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T14:00:00Z,25.1800,-80.4900,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T15:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T16:00:00Z,25.1800,-80.4900,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T17:00:00Z,25.1800,-80.4900,1.5,35.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T18:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T19:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T20:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T21:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T22:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-12T23:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T00:00:00Z,25.1800,-80.4900,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T03:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T06:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T07:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T08:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T10:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T11:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T12:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T13:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T14:00:00Z,25.1800,-80.4900,1.5,35.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T15:00:00Z,25.1800,-80.4900,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T16:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T17:00:00Z,25.1800,-80.4900,1.5,35.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T18:00:00Z,25.1800,-80.4900,1.5,35.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T19:00:00Z,25.1800,-80.4900,1.5,35.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T21:00:00Z,25.1800,-80.4900,1.5,35.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T22:00:00Z,25.1800,-80.4900,1.5,35.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-13T23:00:00Z,25.1800,-80.4900,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T00:00:00Z,25.1800,-80.4900,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T03:00:00Z,25.1800,-80.4900,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T06:00:00Z,25.1800,-80.4900,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T07:00:00Z,25.1800,-80.4900,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T08:00:00Z,25.1800,-80.4900,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T10:00:00Z,25.1800,-80.4900,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T11:00:00Z,25.1800,-80.4900,1.5,35.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T12:00:00Z,25.1800,-80.4900,1.5,35.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T13:00:00Z,25.1800,-80.4900,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T15:00:00Z,25.1800,-80.4900,1.5,35.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T16:00:00Z,25.1800,-80.4900,1.5,35.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T17:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T18:00:00Z,25.1800,-80.4900,1.5,35.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2017-06-14T19:00:00Z,25.1800,-80.4900,1.5,35.2,11111222 