owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:00:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T00:30:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:00:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T01:30:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T02:30:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T03:30:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T04:30:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T05:30:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:00:00Z,26.2168,-96.4998,1014.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T06:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:00:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T07:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:00:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T08:30:00Z,26.2168,-96.4998,1013.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:00:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T09:30:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:00:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T10:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:00:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T11:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T12:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:00:00Z,26.2168,-96.4998,1015.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T13:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T14:30:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:00:00Z,26.2168,-96.4998,1016.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T15:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:00:00Z,26.2168,-96.4998,1016.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T16:30:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T17:30:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:00:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T18:30:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:00:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T19:30:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:00:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T20:30:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T21:30:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:00:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T22:30:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:00:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-01T23:30:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:00:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T00:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:00:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T01:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T02:30:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:00:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T03:30:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:00:00Z,26.2168,-96.4998,1014.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T04:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T05:30:00Z,26.2168,-96.4998,1014.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:00:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T06:30:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T07:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:00:00Z,26.2168,-96.4998,1013.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T08:30:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T09:30:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T10:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T11:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:00:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T12:30:00Z,26.2168,-96.4998,1014.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T13:30:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T14:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:00:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T15:30:00Z,26.2168,-96.4998,1016.13,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T16:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:00:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T17:30:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T18:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T19:30:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:00:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T20:30:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:00:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T21:30:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T22:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:00:00Z,26.2168,-96.4998,1014.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-02T23:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:00:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T00:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:00:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T01:30:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:00:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T02:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:00:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T03:30:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T04:30:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:00:00Z,26.2168,-96.4998,1017.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T05:30:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:00:00Z,26.2168,-96.4998,1016.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T06:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:00:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T07:30:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:00:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T08:30:00Z,26.2168,-96.4998,1016.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:00:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T09:30:00Z,26.2168,-96.4998,1016.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:00:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T10:30:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:00:00Z,26.2168,-96.4998,1017.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T11:30:00Z,26.2168,-96.4998,1017.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:00:00Z,26.2168,-96.4998,1017.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T12:30:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:00:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T13:30:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:00:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T14:30:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:00:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T15:30:00Z,26.2168,-96.4998,1019.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:00:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T16:30:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:00:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T17:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:00:00Z,26.2168,-96.4998,1018.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T18:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:00:00Z,26.2168,-96.4998,1018.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T19:30:00Z,26.2168,-96.4998,1018.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:00:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T20:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:00:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T21:30:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:00:00Z,26.2168,-96.4998,1017.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T22:30:00Z,26.2168,-96.4998,1018.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:00:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-03T23:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:00:00Z,26.2168,-96.4998,1018.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T00:30:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:00:00Z,26.2168,-96.4998,1019.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T01:30:00Z,26.2168,-96.4998,1019.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:00:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T02:30:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:00:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T03:30:00Z,26.2168,-96.4998,1020.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:00:00Z,26.2168,-96.4998,1020.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T04:30:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:00:00Z,26.2168,-96.4998,1020.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T05:30:00Z,26.2168,-96.4998,1020.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:00:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T06:30:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:00:00Z,26.2168,-96.4998,1020.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T07:30:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:00:00Z,26.2168,-96.4998,1020.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T08:30:00Z,26.2168,-96.4998,1019.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:00:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T09:30:00Z,26.2168,-96.4998,1019.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:00:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T10:30:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:00:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T11:30:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:00:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T12:30:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:00:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T13:30:00Z,26.2168,-96.4998,1021.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:00:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T14:30:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T15:30:00Z,26.2168,-96.4998,1022.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T16:00:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T16:30:00Z,26.2168,-96.4998,1022.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T17:00:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T17:30:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T18:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T18:30:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T19:00:00Z,26.2168,-96.4998,1021.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T19:30:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T20:00:00Z,26.2168,-96.4998,1020.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T20:30:00Z,26.2168,-96.4998,1020.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T21:00:00Z,26.2168,-96.4998,1020.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T21:30:00Z,26.2168,-96.4998,1020.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T22:00:00Z,26.2168,-96.4998,1020.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T22:30:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T23:00:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-04T23:30:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T00:00:00Z,26.2168,-96.4998,1021.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T00:30:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T01:00:00Z,26.2168,-96.4998,1021.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T01:30:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T02:00:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T02:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T03:00:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T03:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T04:00:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T04:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T05:00:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T05:30:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T06:00:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T06:30:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T07:00:00Z,26.2168,-96.4998,1021.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T07:30:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T08:00:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T08:30:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T09:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T09:30:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T10:00:00Z,26.2168,-96.4998,1020.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T10:30:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T11:00:00Z,26.2168,-96.4998,1021.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T11:30:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T12:00:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T12:30:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T13:00:00Z,26.2168,-96.4998,1022.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T13:30:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T14:00:00Z,26.2168,-96.4998,1023.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T14:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T15:00:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T15:30:00Z,26.2168,-96.4998,1023.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T16:00:00Z,26.2168,-96.4998,1023.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T16:30:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T17:00:00Z,26.2168,-96.4998,1023.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T17:30:00Z,26.2168,-96.4998,1023.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T18:00:00Z,26.2168,-96.4998,1023.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T18:30:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T19:00:00Z,26.2168,-96.4998,1022.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T19:30:00Z,26.2168,-96.4998,1022.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T20:00:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T20:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T21:00:00Z,26.2168,-96.4998,1021.86,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T21:30:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T22:00:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T22:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T23:00:00Z,26.2168,-96.4998,1021.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-05T23:30:00Z,26.2168,-96.4998,1021.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T00:00:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T00:30:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T01:00:00Z,26.2168,-96.4998,1022.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T01:30:00Z,26.2168,-96.4998,1022.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T02:00:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T02:30:00Z,26.2168,-96.4998,1023.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T03:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T03:30:00Z,26.2168,-96.4998,1023.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T04:00:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T04:30:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T05:00:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T05:30:00Z,26.2168,-96.4998,1023.1,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T06:00:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T06:30:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T07:00:00Z,26.2168,-96.4998,1022.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T07:30:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T08:00:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T08:30:00Z,26.2168,-96.4998,1022.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T09:00:00Z,26.2168,-96.4998,1022.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T09:30:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T10:00:00Z,26.2168,-96.4998,1022.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T10:30:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T11:00:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T11:30:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T12:00:00Z,26.2168,-96.4998,1022.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T12:30:00Z,26.2168,-96.4998,1023.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T13:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T13:30:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T14:00:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T14:30:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T15:00:00Z,26.2168,-96.4998,1024.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T15:30:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T16:00:00Z,26.2168,-96.4998,1024.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T16:30:00Z,26.2168,-96.4998,1024.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T17:00:00Z,26.2168,-96.4998,1024.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T17:30:00Z,26.2168,-96.4998,1024.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T18:00:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-10-06T18:30:00Z,26.2168,-96.4998,1023.47,11111222 