owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2015-10-10T14:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-10T20:30:00Z,27.0660,-96.3383,4.0,1.193691753,164.4504427,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-10T21:00:00Z,27.0660,-96.3383,4.0,1.717672844,152.2417348,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-10T22:00:00Z,27.0660,-96.3383,4.0,1.71470114,159.8744114,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-10T22:30:00Z,27.0660,-96.3383,4.0,1.119732111,162.8599012,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-10T23:00:00Z,27.0660,-96.3383,4.0,3.508746215,171.4775392,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T00:00:00Z,27.0660,-96.3383,4.0,0.989949494,171.8701271,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T00:30:00Z,27.0660,-96.3383,4.0,5.074692109,84.34517148,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T01:00:00Z,27.0660,-96.3383,4.0,5.717280822,73.43475781,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T01:30:00Z,27.0660,-96.3383,4.0,5.36813748,77.9570321,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T02:00:00Z,27.0660,-96.3383,4.0,5.096135791,87.18771075,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T02:30:00Z,27.0660,-96.3383,4.0,5.021682985,91.48384115,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T03:00:00Z,27.0660,-96.3383,4.0,5.009690609,100.2336366,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T03:30:00Z,27.0660,-96.3383,4.0,4.320231475,107.5126361,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T04:00:00Z,27.0660,-96.3383,4.0,4.023232531,113.1241587,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T04:30:00Z,27.0660,-96.3383,4.0,3.778901957,122.1343027,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T05:00:00Z,27.0660,-96.3383,4.0,3.667151483,116.56541,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T05:30:00Z,27.0660,-96.3383,4.0,3.792228896,136.9237004,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T06:00:00Z,27.0660,-96.3383,4.0,3.647807561,148.794092,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T06:30:00Z,27.0660,-96.3383,4.0,3.435476677,148.2070417,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T07:00:00Z,27.0660,-96.3383,4.0,2.962836479,155.6843476,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T07:30:00Z,27.0660,-96.3383,4.0,3.167222758,141.5382579,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T08:00:00Z,27.0660,-96.3383,4.0,3.239043069,136.0010112,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T08:30:00Z,27.0660,-96.3383,4.0,2.882117277,142.6135197,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T09:00:00Z,27.0660,-96.3383,4.0,3.080990101,138.2895507,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T09:30:00Z,27.0660,-96.3383,4.0,3.800644682,119.128169,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T10:00:00Z,27.0660,-96.3383,4.0,3.762472591,136.0771747,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T10:30:00Z,27.0660,-96.3383,4.0,3.751812895,130.5684922,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T11:00:00Z,27.0660,-96.3383,4.0,3.582736384,140.8909283,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T11:30:00Z,27.0660,-96.3383,4.0,3.13081459,152.6167679,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T12:00:00Z,27.0660,-96.3383,4.0,2.948982876,147.6036007,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T12:30:00Z,27.0660,-96.3383,4.0,2.383044272,135.5103525,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T13:00:00Z,27.0660,-96.3383,4.0,2.62606169,130.0573165,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T13:30:00Z,27.0660,-96.3383,4.0,2.228272874,118.4056009,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T14:00:00Z,27.0660,-96.3383,4.0,2.526222476,130.1834117,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T14:30:00Z,27.0660,-96.3383,4.0,2.587121953,114.1877179,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T15:00:00Z,27.0660,-96.3383,4.0,2.695644635,133.0461043,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T15:30:00Z,27.0660,-96.3383,4.0,1.954891301,138.3180891,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T16:00:00Z,27.0660,-96.3383,4.0,2.133283854,145.1182866,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T16:30:00Z,27.0660,-96.3383,4.0,2.329377599,156.7370794,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T17:00:00Z,27.0660,-96.3383,4.0,1.920234361,151.0326176,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T17:30:00Z,27.0660,-96.3383,4.0,1.689289792,145.3694911,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T18:00:00Z,27.0660,-96.3383,4.0,2.116246677,160.1096748,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T18:30:00Z,27.0660,-96.3383,4.0,1.58685223,214.9921488,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T19:00:00Z,27.0660,-96.3383,4.0,1.359595528,189.7396336,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T19:30:00Z,27.0660,-96.3383,4.0,1.43850617,170.7998315,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T20:00:00Z,27.0660,-96.3383,4.0,1.408012784,163.4958877,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T20:30:00Z,27.0660,-96.3383,4.0,1.90779978,187.8329877,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T21:00:00Z,27.0660,-96.3383,4.0,2.554407955,176.6337577,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T21:30:00Z,27.0660,-96.3383,4.0,2.960709374,150.2313955,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T22:00:00Z,27.0660,-96.3383,4.0,2.647508262,153.5320045,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T22:30:00Z,27.0660,-96.3383,4.0,2.952964612,151.6995209,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T23:00:00Z,27.0660,-96.3383,4.0,3.182153359,155.6904246,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-11T23:30:00Z,27.0660,-96.3383,4.0,3.632079294,168.5665559,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T00:00:00Z,27.0660,-96.3383,4.0,4.513202854,182.1588913,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T00:30:00Z,27.0660,-96.3383,4.0,3.983277545,173.8029944,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T01:00:00Z,27.0660,-96.3383,4.0,4.460100896,179.6148196,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T01:30:00Z,27.0660,-96.3383,4.0,5.01,180.0002105,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T02:00:00Z,27.0660,-96.3383,4.0,5.080088582,179.6618543,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T02:30:00Z,27.0660,-96.3383,4.0,5.300009434,179.8921056,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T03:00:00Z,27.0660,-96.3383,4.0,5.813793942,177.9301846,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T03:30:00Z,27.0660,-96.3383,4.0,5.600008929,179.8978969,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T04:00:00Z,27.0660,-96.3383,4.0,6.070667179,180.8496718,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T04:30:00Z,27.0660,-96.3383,4.0,5.763896252,187.0758918,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T05:00:00Z,27.0660,-96.3383,4.0,6.490192601,179.5588044,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T05:30:00Z,27.0660,-96.3383,4.0,6.348417126,185.4234164,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T06:00:00Z,27.0660,-96.3383,4.0,6.53404928,177.9829742,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T06:30:00Z,27.0660,-96.3383,4.0,6.444470498,182.1344642,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T07:00:00Z,27.0660,-96.3383,4.0,6.348417126,185.4234164,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T07:30:00Z,27.0660,-96.3383,4.0,6.647232507,182.6732168,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T08:00:00Z,27.0660,-96.3383,4.0,7.161927115,184.484806,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T08:30:00Z,27.0660,-96.3383,4.0,6.866127001,182.4208883,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T09:00:00Z,27.0660,-96.3383,4.0,7.075372782,188.3707898,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T09:30:00Z,27.0660,-96.3383,4.0,6.721703653,192.1961472,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T10:00:00Z,27.0660,-96.3383,4.0,6.642604911,201.2729968,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T10:30:00Z,27.0660,-96.3383,4.0,7.257382448,190.3191555,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T11:00:00Z,27.0660,-96.3383,4.0,7.47532608,193.4601378,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T11:30:00Z,27.0660,-96.3383,4.0,7.417196236,191.0374264,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T12:00:00Z,27.0660,-96.3383,4.0,6.979756443,192.6625449,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T12:30:00Z,27.0660,-96.3383,4.0,6.63,202.6200225,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T13:00:00Z,27.0660,-96.3383,4.0,6.664923105,194.2449196,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T13:30:00Z,27.0660,-96.3383,4.0,7.001542687,202.6829709,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T14:00:00Z,27.0660,-96.3383,4.0,6.14730022,195.2798172,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T14:30:00Z,27.0660,-96.3383,4.0,7.523031304,191.1906263,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T15:00:00Z,27.0660,-96.3383,4.0,7.181678077,193.6107267,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T15:30:00Z,27.0660,-96.3383,4.0,7.147041346,192.0333491,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T16:00:00Z,27.0660,-96.3383,4.0,7.078029387,191.7387542,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T16:30:00Z,27.0660,-96.3383,4.0,7.632260478,200.4771307,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T17:00:00Z,27.0660,-96.3383,4.0,7.473238923,200.9330882,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T17:30:00Z,27.0660,-96.3383,4.0,6.916509235,197.6754105,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T18:00:00Z,27.0660,-96.3383,4.0,7.135579864,194.4453906,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T19:00:00Z,27.0660,-96.3383,4.0,6.458428601,191.8842717,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T19:30:00Z,27.0660,-96.3383,4.0,6.465616753,192.5962711,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T20:00:00Z,27.0660,-96.3383,4.0,6.780007375,190.7963423,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T20:30:00Z,27.0660,-96.3383,4.0,6.050198344,191.4401226,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T21:00:00Z,27.0660,-96.3383,4.0,6.258594091,192.9261794,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-12T21:30:00Z,27.0660,-96.3383,4.0,6.791538854,189.9202002,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T00:00:00Z,27.0660,-96.3383,4.0,5.767165682,188.0740941,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T00:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T01:00:00Z,27.0660,-96.3383,4.0,6.96382079,186.4312462,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T01:30:00Z,27.0660,-96.3383,4.0,6.584777901,190.2349893,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T02:00:00Z,27.0660,-96.3383,4.0,6.862018653,189.3938766,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T02:30:00Z,27.0660,-96.3383,4.0,7.035801305,187.8423784,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T03:00:00Z,27.0660,-96.3383,4.0,6.475839714,189.8697842,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T03:30:00Z,27.0660,-96.3383,4.0,6.776208379,186.6952125,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T04:00:00Z,27.0660,-96.3383,4.0,6.462600096,184.7932914,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T04:30:00Z,27.0660,-96.3383,4.0,6.879127852,187.5177815,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T05:00:00Z,27.0660,-96.3383,4.0,7.302670744,183.3758777,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T05:30:00Z,27.0660,-96.3383,4.0,7.602742926,183.3179839,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T06:00:00Z,27.0660,-96.3383,4.0,7.212558492,184.5329444,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T06:30:00Z,27.0660,-96.3383,4.0,7.081984185,186.2421102,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T07:00:00Z,27.0660,-96.3383,4.0,6.564365925,190.7109906,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T07:30:00Z,27.0660,-96.3383,4.0,7.030007112,184.3238949,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T08:00:00Z,27.0660,-96.3383,4.0,6.818247575,185.2174511,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T08:30:00Z,27.0660,-96.3383,4.0,6.5,186.3598558,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T09:00:00Z,27.0660,-96.3383,4.0,6.688796603,185.3187107,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T09:30:00Z,27.0660,-96.3383,4.0,6.163018741,192.3676499,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T10:00:00Z,27.0660,-96.3383,4.0,6.360605317,192.0697737,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T10:30:00Z,27.0660,-96.3383,4.0,5.47644045,192.336075,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T11:00:00Z,27.0660,-96.3383,4.0,5.43401325,196.1338503,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T11:30:00Z,27.0660,-96.3383,4.0,4.714923117,194.2427317,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T12:00:00Z,27.0660,-96.3383,4.0,4.7126744,191.3816466,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T12:30:00Z,27.0660,-96.3383,4.0,4.813865391,186.8004251,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T13:00:00Z,27.0660,-96.3383,4.0,4.446268098,184.9029598,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T13:30:00Z,27.0660,-96.3383,4.0,4.020310933,180.7128061,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T14:00:00Z,27.0660,-96.3383,4.0,3.987392632,190.5492254,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T14:30:00Z,27.0660,-96.3383,4.0,3.840026042,190.9589729,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T15:00:00Z,27.0660,-96.3383,4.0,4.242416764,194.8880947,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T15:30:00Z,27.0660,-96.3383,4.0,3.10728177,190.0081669,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T16:00:00Z,27.0660,-96.3383,4.0,2.761467001,181.8678849,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T16:30:00Z,27.0660,-96.3383,4.0,2.285278976,190.0807849,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T17:00:00Z,27.0660,-96.3383,4.0,1.546932448,202.4205855,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T17:30:00Z,27.0660,-96.3383,4.0,1.783143292,203.1143644,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T18:00:00Z,27.0660,-96.3383,4.0,1.808535319,190.1916885,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T18:30:00Z,27.0660,-96.3383,4.0,2.011019642,188.2914626,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T19:00:00Z,27.0660,-96.3383,4.0,1.770028248,202.9437233,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T19:30:00Z,27.0660,-96.3383,4.0,1.457737974,185.9063378,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T20:00:00Z,27.0660,-96.3383,4.0,0.70837843,221.5664829,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T20:30:00Z,27.0660,-96.3383,4.0,0.812526923,193.5233395,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T21:00:00Z,27.0660,-96.3383,4.0,0.298328678,193.5706131,0.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T21:30:00Z,27.0660,-96.3383,4.0,0.529244745,112.2038475,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T22:00:00Z,27.0660,-96.3383,4.0,0.664003012,52.95719093,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T22:30:00Z,27.0660,-96.3383,4.0,0.684105255,127.875316,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T23:00:00Z,27.0660,-96.3383,4.0,0.890224691,165.0273697,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-13T23:30:00Z,27.0660,-96.3383,4.0,0.635059052,97.23732602,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T00:00:00Z,27.0660,-96.3383,4.0,0.318276609,136.2733427,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T00:30:00Z,27.0660,-96.3383,4.0,0.994786409,120.1738704,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T01:00:00Z,27.0660,-96.3383,4.0,1.650757402,125.1345318,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T01:30:00Z,27.0660,-96.3383,4.0,1.645600194,159.3627117,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T02:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T02:30:00Z,27.0660,-96.3383,4.0,2.394263979,188.1641365,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T03:00:00Z,27.0660,-96.3383,4.0,2.597883754,193.1270428,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T03:30:00Z,27.0660,-96.3383,4.0,2.722498852,192.3007206,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T04:00:00Z,27.0660,-96.3383,4.0,2.581356233,196.8907547,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T04:30:00Z,27.0660,-96.3383,4.0,3.088462401,202.6628337,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T05:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T05:30:00Z,27.0660,-96.3383,4.0,3.594008904,216.7424859,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T06:00:00Z,27.0660,-96.3383,4.0,3.014249492,220.5601754,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T06:30:00Z,27.0660,-96.3383,4.0,2.668351551,235.5357929,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T07:00:00Z,27.0660,-96.3383,4.0,2.161874187,272.3859385,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T07:30:00Z,27.0660,-96.3383,4.0,1.810110494,269.3669247,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T08:00:00Z,27.0660,-96.3383,4.0,1.515387739,292.5034759,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T08:30:00Z,27.0660,-96.3383,4.0,1.596151622,306.0800718,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T09:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T09:30:00Z,27.0660,-96.3383,4.0,2.164555382,296.9201228,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T10:00:00Z,27.0660,-96.3383,4.0,2.067873304,298.9199764,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T10:30:00Z,27.0660,-96.3383,4.0,3.144296424,297.4614338,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T11:00:00Z,27.0660,-96.3383,4.0,3.030462011,300.5421618,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T11:30:00Z,27.0660,-96.3383,4.0,3.318101867,323.5789402,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T12:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T12:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T13:00:00Z,27.0660,-96.3383,4.0,4.627785648,13.49549126,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T13:30:00Z,27.0660,-96.3383,4.0,4.179401871,13.13823128,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T14:00:00Z,27.0660,-96.3383,4.0,3.766019118,36.68703447,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T14:30:00Z,27.0660,-96.3383,4.0,3.803682426,65.45595024,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T15:00:00Z,27.0660,-96.3383,4.0,3.687614405,47.52740941,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T15:30:00Z,27.0660,-96.3383,4.0,2.900362046,49.33409858,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T16:00:00Z,27.0660,-96.3383,4.0,4.340656632,59.23963207,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T16:30:00Z,27.0660,-96.3383,4.0,3.773300942,74.15850802,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T17:00:00Z,27.0660,-96.3383,4.0,4.128837609,93.74987118,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T17:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T18:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T18:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T19:00:00Z,27.0660,-96.3383,4.0,3.388923133,120.5001828,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T19:30:00Z,27.0660,-96.3383,4.0,4.335308524,105.3830077,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T20:00:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T20:30:00Z,27.0660,-96.3383,4.0,3.843383926,105.7000528,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2015-10-14T21:00:00Z,27.0660,-96.3383,4.0,3.72936992,105.7136437,4.7,'11111222,11111222,11111222' 