owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T00:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T01:00:00Z,29.4412,-92.0613,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T02:00:00Z,29.4412,-92.0613,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T03:00:00Z,29.4412,-92.0613,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T04:00:00Z,29.4412,-92.0613,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T05:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T06:00:00Z,29.4412,-92.0613,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T07:00:00Z,29.4412,-92.0613,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T08:00:00Z,29.4412,-92.0613,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T09:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T10:00:00Z,29.4412,-92.0613,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T11:00:00Z,29.4412,-92.0613,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T12:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T13:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T14:00:00Z,29.4412,-92.0613,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T15:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T16:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T17:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T18:00:00Z,29.4412,-92.0613,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T19:00:00Z,29.4412,-92.0613,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T20:00:00Z,29.4412,-92.0613,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T21:00:00Z,29.4412,-92.0613,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T22:00:00Z,29.4412,-92.0613,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-01T23:00:00Z,29.4412,-92.0613,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T00:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T01:00:00Z,29.4412,-92.0613,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T02:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T03:00:00Z,29.4412,-92.0613,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T04:00:00Z,29.4412,-92.0613,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T05:00:00Z,29.4412,-92.0613,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T06:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T07:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T08:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T09:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T10:00:00Z,29.4412,-92.0613,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T11:00:00Z,29.4412,-92.0613,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T12:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T13:00:00Z,29.4412,-92.0613,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T14:00:00Z,29.4412,-92.0613,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T15:00:00Z,29.4412,-92.0613,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T16:00:00Z,29.4412,-92.0613,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T17:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T18:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T19:00:00Z,29.4412,-92.0613,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T20:00:00Z,29.4412,-92.0613,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T21:00:00Z,29.4412,-92.0613,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T22:00:00Z,29.4412,-92.0613,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-02T23:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T00:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T01:00:00Z,29.4412,-92.0613,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T02:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T03:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T04:00:00Z,29.4412,-92.0613,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T05:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T06:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T07:00:00Z,29.4412,-92.0613,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T08:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T09:00:00Z,29.4412,-92.0613,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T10:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T11:00:00Z,29.4412,-92.0613,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T12:00:00Z,29.4412,-92.0613,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T13:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T14:00:00Z,29.4412,-92.0613,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T15:00:00Z,29.4412,-92.0613,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T16:00:00Z,29.4412,-92.0613,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T17:00:00Z,29.4412,-92.0613,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T18:00:00Z,29.4412,-92.0613,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T19:00:00Z,29.4412,-92.0613,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T20:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T21:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T22:00:00Z,29.4412,-92.0613,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-03T23:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T00:00:00Z,29.4412,-92.0613,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T01:00:00Z,29.4412,-92.0613,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T02:00:00Z,29.4412,-92.0613,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T03:00:00Z,29.4412,-92.0613,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T04:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T05:00:00Z,29.4412,-92.0613,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T06:00:00Z,29.4412,-92.0613,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T07:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T08:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T09:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T10:00:00Z,29.4412,-92.0613,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T11:00:00Z,29.4412,-92.0613,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T12:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T13:00:00Z,29.4412,-92.0613,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T14:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T15:00:00Z,29.4412,-92.0613,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T16:00:00Z,29.4412,-92.0613,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T17:00:00Z,29.4412,-92.0613,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T18:00:00Z,29.4412,-92.0613,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T19:00:00Z,29.4412,-92.0613,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T20:00:00Z,29.4412,-92.0613,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T21:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T22:00:00Z,29.4412,-92.0613,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-04T23:00:00Z,29.4412,-92.0613,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T00:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T01:00:00Z,29.4412,-92.0613,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T02:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T03:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T04:00:00Z,29.4412,-92.0613,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T05:00:00Z,29.4412,-92.0613,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T06:00:00Z,29.4412,-92.0613,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T07:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T08:00:00Z,29.4412,-92.0613,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T09:00:00Z,29.4412,-92.0613,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T10:00:00Z,29.4412,-92.0613,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T11:00:00Z,29.4412,-92.0613,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T12:00:00Z,29.4412,-92.0613,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T13:00:00Z,29.4412,-92.0613,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T14:00:00Z,29.4412,-92.0613,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T15:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T16:00:00Z,29.4412,-92.0613,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T17:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T18:00:00Z,29.4412,-92.0613,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T19:00:00Z,29.4412,-92.0613,21.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T20:00:00Z,29.4412,-92.0613,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T21:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T22:00:00Z,29.4412,-92.0613,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-05T23:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T00:00:00Z,29.4412,-92.0613,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T01:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T02:00:00Z,29.4412,-92.0613,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T03:00:00Z,29.4412,-92.0613,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T04:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T05:00:00Z,29.4412,-92.0613,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T06:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T07:00:00Z,29.4412,-92.0613,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T08:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T09:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T10:00:00Z,29.4412,-92.0613,17.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T11:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T12:00:00Z,29.4412,-92.0613,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T13:00:00Z,29.4412,-92.0613,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T14:00:00Z,29.4412,-92.0613,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T15:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T16:00:00Z,29.4412,-92.0613,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T17:00:00Z,29.4412,-92.0613,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T18:00:00Z,29.4412,-92.0613,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T19:00:00Z,29.4412,-92.0613,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T20:00:00Z,29.4412,-92.0613,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T21:00:00Z,29.4412,-92.0613,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T22:00:00Z,29.4412,-92.0613,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-06T23:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T00:00:00Z,29.4412,-92.0613,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T01:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T02:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T03:00:00Z,29.4412,-92.0613,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T04:00:00Z,29.4412,-92.0613,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T05:00:00Z,29.4412,-92.0613,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T06:00:00Z,29.4412,-92.0613,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T07:00:00Z,29.4412,-92.0613,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T08:00:00Z,29.4412,-92.0613,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T09:00:00Z,29.4412,-92.0613,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T10:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T11:00:00Z,29.4412,-92.0613,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T12:00:00Z,29.4412,-92.0613,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T13:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T14:00:00Z,29.4412,-92.0613,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T15:00:00Z,29.4412,-92.0613,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T16:00:00Z,29.4412,-92.0613,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T17:00:00Z,29.4412,-92.0613,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T18:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T19:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T20:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T21:00:00Z,29.4412,-92.0613,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T22:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-07T23:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T00:00:00Z,29.4412,-92.0613,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T01:00:00Z,29.4412,-92.0613,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T02:00:00Z,29.4412,-92.0613,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T03:00:00Z,29.4412,-92.0613,19.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T04:00:00Z,29.4412,-92.0613,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T05:00:00Z,29.4412,-92.0613,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T06:00:00Z,29.4412,-92.0613,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T07:00:00Z,29.4412,-92.0613,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T08:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T09:00:00Z,29.4412,-92.0613,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T10:00:00Z,29.4412,-92.0613,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T11:00:00Z,29.4412,-92.0613,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T12:00:00Z,29.4412,-92.0613,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T13:00:00Z,29.4412,-92.0613,14.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T14:00:00Z,29.4412,-92.0613,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T15:00:00Z,29.4412,-92.0613,15.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T16:00:00Z,29.4412,-92.0613,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T17:00:00Z,29.4412,-92.0613,15.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T18:00:00Z,29.4412,-92.0613,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T19:00:00Z,29.4412,-92.0613,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T20:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T21:00:00Z,29.4412,-92.0613,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T22:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-08T23:00:00Z,29.4412,-92.0613,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T00:00:00Z,29.4412,-92.0613,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T01:00:00Z,29.4412,-92.0613,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T02:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T03:00:00Z,29.4412,-92.0613,17.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T04:00:00Z,29.4412,-92.0613,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T05:00:00Z,29.4412,-92.0613,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T06:00:00Z,29.4412,-92.0613,16.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T07:00:00Z,29.4412,-92.0613,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T08:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T09:00:00Z,29.4412,-92.0613,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T10:00:00Z,29.4412,-92.0613,16.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T11:00:00Z,29.4412,-92.0613,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T12:00:00Z,29.4412,-92.0613,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T13:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T14:00:00Z,29.4412,-92.0613,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T15:00:00Z,29.4412,-92.0613,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T16:00:00Z,29.4412,-92.0613,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T17:00:00Z,29.4412,-92.0613,17.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T18:00:00Z,29.4412,-92.0613,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T19:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T20:00:00Z,29.4412,-92.0613,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T21:00:00Z,29.4412,-92.0613,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T22:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-09T23:00:00Z,29.4412,-92.0613,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T00:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T01:00:00Z,29.4412,-92.0613,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T02:00:00Z,29.4412,-92.0613,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T03:00:00Z,29.4412,-92.0613,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T04:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T05:00:00Z,29.4412,-92.0613,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T06:00:00Z,29.4412,-92.0613,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T07:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T08:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T09:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T10:00:00Z,29.4412,-92.0613,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T11:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T12:00:00Z,29.4412,-92.0613,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T13:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T14:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T15:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T16:00:00Z,29.4412,-92.0613,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T17:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T18:00:00Z,29.4412,-92.0613,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T19:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T20:00:00Z,29.4412,-92.0613,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T21:00:00Z,29.4412,-92.0613,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T22:00:00Z,29.4412,-92.0613,20.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-10T23:00:00Z,29.4412,-92.0613,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T00:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T01:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T02:00:00Z,29.4412,-92.0613,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T03:00:00Z,29.4412,-92.0613,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T04:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T05:00:00Z,29.4412,-92.0613,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T06:00:00Z,29.4412,-92.0613,21.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T07:00:00Z,29.4412,-92.0613,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T08:00:00Z,29.4412,-92.0613,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T09:00:00Z,29.4412,-92.0613,21.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T10:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T11:00:00Z,29.4412,-92.0613,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T12:00:00Z,29.4412,-92.0613,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T13:00:00Z,29.4412,-92.0613,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T14:00:00Z,29.4412,-92.0613,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T15:00:00Z,29.4412,-92.0613,22.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T16:00:00Z,29.4412,-92.0613,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T17:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T18:00:00Z,29.4412,-92.0613,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T19:00:00Z,29.4412,-92.0613,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T20:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T21:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T22:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-11T23:00:00Z,29.4412,-92.0613,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-12T00:00:00Z,29.4412,-92.0613,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-12T01:00:00Z,29.4412,-92.0613,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-12T02:00:00Z,29.4412,-92.0613,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-12T03:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-11-12T04:00:00Z,29.4412,-92.0613,23.55,11111222 