owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T00:00:00Z,29.2533,-90.6633,1.32,16.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T00:15:00Z,29.2533,-90.6633,1.31,16.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T00:30:00Z,29.2533,-90.6633,1.3,16.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T00:45:00Z,29.2533,-90.6633,1.28,16.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T01:00:00Z,29.2533,-90.6633,1.27,16.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T01:15:00Z,29.2533,-90.6633,1.26,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T01:30:00Z,29.2533,-90.6633,1.25,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T01:45:00Z,29.2533,-90.6633,1.24,16.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T02:00:00Z,29.2533,-90.6633,1.23,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T02:15:00Z,29.2533,-90.6633,1.22,16.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T02:30:00Z,29.2533,-90.6633,1.21,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T02:45:00Z,29.2533,-90.6633,1.2,16.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T03:00:00Z,29.2533,-90.6633,1.2,16.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T03:15:00Z,29.2533,-90.6633,1.19,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T03:30:00Z,29.2533,-90.6633,1.18,15.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T03:45:00Z,29.2533,-90.6633,1.18,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T04:00:00Z,29.2533,-90.6633,1.16,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T04:15:00Z,29.2533,-90.6633,1.16,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T04:30:00Z,29.2533,-90.6633,1.15,15.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T04:45:00Z,29.2533,-90.6633,1.14,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T05:00:00Z,29.2533,-90.6633,1.14,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T05:15:00Z,29.2533,-90.6633,1.14,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T05:30:00Z,29.2533,-90.6633,1.13,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T05:45:00Z,29.2533,-90.6633,1.13,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T06:00:00Z,29.2533,-90.6633,1.13,15.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T06:15:00Z,29.2533,-90.6633,1.13,15.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T06:30:00Z,29.2533,-90.6633,1.13,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T06:45:00Z,29.2533,-90.6633,1.12,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T07:00:00Z,29.2533,-90.6633,1.12,15.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T07:15:00Z,29.2533,-90.6633,1.12,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T07:30:00Z,29.2533,-90.6633,1.12,14.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T07:45:00Z,29.2533,-90.6633,1.12,14.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T08:00:00Z,29.2533,-90.6633,1.14,14.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T08:15:00Z,29.2533,-90.6633,1.14,14.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T08:30:00Z,29.2533,-90.6633,1.15,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T08:45:00Z,29.2533,-90.6633,1.17,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T09:00:00Z,29.2533,-90.6633,1.17,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T09:15:00Z,29.2533,-90.6633,1.18,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T09:30:00Z,29.2533,-90.6633,1.2,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T09:45:00Z,29.2533,-90.6633,1.21,14.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T10:00:00Z,29.2533,-90.6633,1.22,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T10:15:00Z,29.2533,-90.6633,1.23,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T10:30:00Z,29.2533,-90.6633,1.24,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T10:45:00Z,29.2533,-90.6633,1.26,14.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T11:00:00Z,29.2533,-90.6633,1.26,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T11:15:00Z,29.2533,-90.6633,1.28,15.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T11:30:00Z,29.2533,-90.6633,1.29,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T11:45:00Z,29.2533,-90.6633,1.3,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T12:00:00Z,29.2533,-90.6633,1.31,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T12:15:00Z,29.2533,-90.6633,1.32,15.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T12:30:00Z,29.2533,-90.6633,1.33,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T12:45:00Z,29.2533,-90.6633,1.34,15.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T13:00:00Z,29.2533,-90.6633,1.34,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T13:15:00Z,29.2533,-90.6633,1.35,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T13:30:00Z,29.2533,-90.6633,1.36,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T13:45:00Z,29.2533,-90.6633,1.37,15.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T14:00:00Z,29.2533,-90.6633,1.38,15.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T14:15:00Z,29.2533,-90.6633,1.38,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T14:30:00Z,29.2533,-90.6633,1.39,15.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T14:45:00Z,29.2533,-90.6633,1.39,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T15:00:00Z,29.2533,-90.6633,1.4,15.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T15:15:00Z,29.2533,-90.6633,1.4,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T15:30:00Z,29.2533,-90.6633,1.41,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T15:45:00Z,29.2533,-90.6633,1.42,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T16:00:00Z,29.2533,-90.6633,1.43,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T16:15:00Z,29.2533,-90.6633,1.44,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T16:30:00Z,29.2533,-90.6633,1.44,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T16:45:00Z,29.2533,-90.6633,1.45,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T17:00:00Z,29.2533,-90.6633,1.46,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T17:15:00Z,29.2533,-90.6633,1.47,15.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T17:30:00Z,29.2533,-90.6633,1.47,15.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T17:45:00Z,29.2533,-90.6633,1.48,15.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T18:00:00Z,29.2533,-90.6633,1.48,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T18:15:00Z,29.2533,-90.6633,1.48,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T18:30:00Z,29.2533,-90.6633,1.48,15.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T18:45:00Z,29.2533,-90.6633,1.48,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T19:00:00Z,29.2533,-90.6633,1.48,15.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T19:15:00Z,29.2533,-90.6633,1.48,15.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T19:30:00Z,29.2533,-90.6633,1.48,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T19:45:00Z,29.2533,-90.6633,1.48,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T20:00:00Z,29.2533,-90.6633,1.48,15.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T20:15:00Z,29.2533,-90.6633,1.48,15.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T20:30:00Z,29.2533,-90.6633,1.48,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T20:45:00Z,29.2533,-90.6633,1.48,15.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T21:00:00Z,29.2533,-90.6633,1.48,15.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T21:15:00Z,29.2533,-90.6633,1.47,16.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T21:30:00Z,29.2533,-90.6633,1.47,16.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T21:45:00Z,29.2533,-90.6633,1.46,16.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T22:00:00Z,29.2533,-90.6633,1.46,16.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T22:15:00Z,29.2533,-90.6633,1.46,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T22:30:00Z,29.2533,-90.6633,1.46,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T22:45:00Z,29.2533,-90.6633,1.46,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T23:00:00Z,29.2533,-90.6633,1.46,16.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T23:15:00Z,29.2533,-90.6633,1.45,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T23:30:00Z,29.2533,-90.6633,1.44,16.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-01T23:45:00Z,29.2533,-90.6633,1.43,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T00:00:00Z,29.2533,-90.6633,1.43,16.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T00:15:00Z,29.2533,-90.6633,1.42,16.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T00:30:00Z,29.2533,-90.6633,1.42,16.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T00:45:00Z,29.2533,-90.6633,1.41,16.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T01:00:00Z,29.2533,-90.6633,1.41,16.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T01:15:00Z,29.2533,-90.6633,1.39,16.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T01:30:00Z,29.2533,-90.6633,1.38,15.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T01:45:00Z,29.2533,-90.6633,1.37,15.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T02:00:00Z,29.2533,-90.6633,1.35,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T02:15:00Z,29.2533,-90.6633,1.34,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T02:30:00Z,29.2533,-90.6633,1.33,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T02:45:00Z,29.2533,-90.6633,1.32,15.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T03:00:00Z,29.2533,-90.6633,1.31,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T03:15:00Z,29.2533,-90.6633,1.3,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T03:30:00Z,29.2533,-90.6633,1.29,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T03:45:00Z,29.2533,-90.6633,1.27,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T04:00:00Z,29.2533,-90.6633,1.26,15.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T04:15:00Z,29.2533,-90.6633,1.26,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T04:30:00Z,29.2533,-90.6633,1.25,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T04:45:00Z,29.2533,-90.6633,1.24,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T05:00:00Z,29.2533,-90.6633,1.24,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T05:15:00Z,29.2533,-90.6633,1.23,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T05:30:00Z,29.2533,-90.6633,1.23,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T05:45:00Z,29.2533,-90.6633,1.22,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T06:00:00Z,29.2533,-90.6633,1.21,15.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T06:15:00Z,29.2533,-90.6633,1.2,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T06:30:00Z,29.2533,-90.6633,1.21,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T06:45:00Z,29.2533,-90.6633,1.21,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T07:00:00Z,29.2533,-90.6633,1.2,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T07:15:00Z,29.2533,-90.6633,1.2,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T07:30:00Z,29.2533,-90.6633,1.2,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T07:45:00Z,29.2533,-90.6633,1.21,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T08:00:00Z,29.2533,-90.6633,1.22,15.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T08:15:00Z,29.2533,-90.6633,1.23,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T08:30:00Z,29.2533,-90.6633,1.22,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T08:45:00Z,29.2533,-90.6633,1.22,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T09:00:00Z,29.2533,-90.6633,1.23,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T09:15:00Z,29.2533,-90.6633,1.22,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T09:30:00Z,29.2533,-90.6633,1.23,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T09:45:00Z,29.2533,-90.6633,1.25,15.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T10:00:00Z,29.2533,-90.6633,1.26,15.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T10:15:00Z,29.2533,-90.6633,1.27,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T10:30:00Z,29.2533,-90.6633,1.28,16.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T10:45:00Z,29.2533,-90.6633,1.29,16.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T11:00:00Z,29.2533,-90.6633,1.29,16.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T11:15:00Z,29.2533,-90.6633,1.28,16.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T11:30:00Z,29.2533,-90.6633,1.29,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T11:45:00Z,29.2533,-90.6633,1.29,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T12:00:00Z,29.2533,-90.6633,1.31,17.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T12:15:00Z,29.2533,-90.6633,1.33,17.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T12:30:00Z,29.2533,-90.6633,1.34,17.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T12:45:00Z,29.2533,-90.6633,1.35,17.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T13:00:00Z,29.2533,-90.6633,1.36,17.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T13:15:00Z,29.2533,-90.6633,1.37,17.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T13:30:00Z,29.2533,-90.6633,1.38,17.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T13:45:00Z,29.2533,-90.6633,1.39,17.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T14:00:00Z,29.2533,-90.6633,1.4,17.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T14:15:00Z,29.2533,-90.6633,1.41,17.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T14:30:00Z,29.2533,-90.6633,1.42,17.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T14:45:00Z,29.2533,-90.6633,1.43,17.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T15:00:00Z,29.2533,-90.6633,1.44,17.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T15:15:00Z,29.2533,-90.6633,1.45,17.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T15:30:00Z,29.2533,-90.6633,1.45,18.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T15:45:00Z,29.2533,-90.6633,1.46,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T16:00:00Z,29.2533,-90.6633,1.48,18.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T16:15:00Z,29.2533,-90.6633,1.49,18.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T16:30:00Z,29.2533,-90.6633,1.5,18.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T16:45:00Z,29.2533,-90.6633,1.52,19.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T17:00:00Z,29.2533,-90.6633,1.53,19.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T17:15:00Z,29.2533,-90.6633,1.54,19.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T17:30:00Z,29.2533,-90.6633,1.54,19.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T17:45:00Z,29.2533,-90.6633,1.55,19.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T18:00:00Z,29.2533,-90.6633,1.55,19.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T18:15:00Z,29.2533,-90.6633,1.56,19.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T18:30:00Z,29.2533,-90.6633,1.56,19.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T18:45:00Z,29.2533,-90.6633,1.57,19.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T19:00:00Z,29.2533,-90.6633,1.58,19.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T19:15:00Z,29.2533,-90.6633,1.58,19.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T19:30:00Z,29.2533,-90.6633,1.58,19.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T19:45:00Z,29.2533,-90.6633,1.59,19.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T20:00:00Z,29.2533,-90.6633,1.59,19.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T20:15:00Z,29.2533,-90.6633,1.58,19.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T20:30:00Z,29.2533,-90.6633,1.59,20.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T20:45:00Z,29.2533,-90.6633,1.59,19.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T21:00:00Z,29.2533,-90.6633,1.59,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T21:15:00Z,29.2533,-90.6633,1.6,20.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T21:30:00Z,29.2533,-90.6633,1.6,19.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T21:45:00Z,29.2533,-90.6633,1.61,20.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T22:00:00Z,29.2533,-90.6633,1.61,20.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T22:15:00Z,29.2533,-90.6633,1.61,20.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T22:30:00Z,29.2533,-90.6633,1.62,20.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T22:45:00Z,29.2533,-90.6633,1.62,20.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T23:00:00Z,29.2533,-90.6633,1.62,20.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T23:15:00Z,29.2533,-90.6633,1.62,20.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T23:30:00Z,29.2533,-90.6633,1.63,20.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-02T23:45:00Z,29.2533,-90.6633,1.63,20.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T00:00:00Z,29.2533,-90.6633,1.63,20.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T00:15:00Z,29.2533,-90.6633,1.62,20.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T00:30:00Z,29.2533,-90.6633,1.62,20.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T00:45:00Z,29.2533,-90.6633,1.61,20.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T01:00:00Z,29.2533,-90.6633,1.61,20.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T01:15:00Z,29.2533,-90.6633,1.6,20.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T01:30:00Z,29.2533,-90.6633,1.59,19.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T01:45:00Z,29.2533,-90.6633,1.59,20.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T02:00:00Z,29.2533,-90.6633,1.58,20.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T02:15:00Z,29.2533,-90.6633,1.57,20.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T02:30:00Z,29.2533,-90.6633,1.55,20.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T02:45:00Z,29.2533,-90.6633,1.54,20.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T03:00:00Z,29.2533,-90.6633,1.52,19.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T03:15:00Z,29.2533,-90.6633,1.51,19.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T03:30:00Z,29.2533,-90.6633,1.5,19.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T03:45:00Z,29.2533,-90.6633,1.49,19.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T04:00:00Z,29.2533,-90.6633,1.49,19.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T04:15:00Z,29.2533,-90.6633,1.49,19.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T04:30:00Z,29.2533,-90.6633,1.48,19.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T04:45:00Z,29.2533,-90.6633,1.47,19.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T05:00:00Z,29.2533,-90.6633,1.46,19.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T05:15:00Z,29.2533,-90.6633,1.45,19.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T05:30:00Z,29.2533,-90.6633,1.44,19.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T05:45:00Z,29.2533,-90.6633,1.43,19.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T06:00:00Z,29.2533,-90.6633,1.42,19.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T06:15:00Z,29.2533,-90.6633,1.41,19.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T06:30:00Z,29.2533,-90.6633,1.41,19.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T06:45:00Z,29.2533,-90.6633,1.4,19.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T07:00:00Z,29.2533,-90.6633,1.4,18.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T07:15:00Z,29.2533,-90.6633,1.39,18.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T07:30:00Z,29.2533,-90.6633,1.39,18.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T07:45:00Z,29.2533,-90.6633,1.39,18.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T08:00:00Z,29.2533,-90.6633,1.39,18.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T08:15:00Z,29.2533,-90.6633,1.39,18.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T08:30:00Z,29.2533,-90.6633,1.38,18.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T08:45:00Z,29.2533,-90.6633,1.38,18.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T09:00:00Z,29.2533,-90.6633,1.38,18.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T09:15:00Z,29.2533,-90.6633,1.37,18.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T09:30:00Z,29.2533,-90.6633,1.37,18.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T09:45:00Z,29.2533,-90.6633,1.38,18.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T10:00:00Z,29.2533,-90.6633,1.37,18.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T10:15:00Z,29.2533,-90.6633,1.37,18.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T10:30:00Z,29.2533,-90.6633,1.36,18.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T10:45:00Z,29.2533,-90.6633,1.36,18.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T11:00:00Z,29.2533,-90.6633,1.36,17.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T11:15:00Z,29.2533,-90.6633,1.36,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T11:30:00Z,29.2533,-90.6633,1.36,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T11:45:00Z,29.2533,-90.6633,1.37,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T12:00:00Z,29.2533,-90.6633,1.38,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T12:15:00Z,29.2533,-90.6633,1.39,17.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T12:30:00Z,29.2533,-90.6633,1.39,17.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T12:45:00Z,29.2533,-90.6633,1.39,17.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T13:00:00Z,29.2533,-90.6633,1.39,18.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T13:15:00Z,29.2533,-90.6633,1.38,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T13:30:00Z,29.2533,-90.6633,1.39,18.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T13:45:00Z,29.2533,-90.6633,1.39,17.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T14:00:00Z,29.2533,-90.6633,1.4,17.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T14:15:00Z,29.2533,-90.6633,1.39,17.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T14:30:00Z,29.2533,-90.6633,1.4,17.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T14:45:00Z,29.2533,-90.6633,1.41,17.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T15:00:00Z,29.2533,-90.6633,1.4,17.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T15:15:00Z,29.2533,-90.6633,1.41,17.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T15:30:00Z,29.2533,-90.6633,1.4,17.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T15:45:00Z,29.2533,-90.6633,1.41,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T16:00:00Z,29.2533,-90.6633,1.41,18.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T16:15:00Z,29.2533,-90.6633,1.41,18.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T16:30:00Z,29.2533,-90.6633,1.42,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T16:45:00Z,29.2533,-90.6633,1.42,18.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T17:00:00Z,29.2533,-90.6633,1.41,18.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T17:15:00Z,29.2533,-90.6633,1.42,18.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-04-03T17:30:00Z,29.2533,-90.6633,1.41,18.42,1111122 