owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-07-01T00:00:00Z,26.2168,-96.4998,2.0,134.1215634,20.29634943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T00:30:00Z,26.2168,-96.4998,2.0,148.8674653,18.64540694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T01:00:00Z,26.2168,-96.4998,2.0,157.1690492,19.43243937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T01:30:00Z,26.2168,-96.4998,2.0,172.2635886,16.04604624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T02:00:00Z,26.2168,-96.4998,2.0,174.8522743,14.37798665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T02:30:00Z,26.2168,-96.4998,2.0,189.5368515,10.07931049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T03:00:00Z,26.2168,-96.4998,2.0,183.0216415,6.639231883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T03:30:00Z,26.2168,-96.4998,2.0,220.7891958,4.622812996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T04:00:00Z,26.2168,-96.4998,2.0,356.8780873,1.652452722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T04:30:00Z,26.2168,-96.4998,2.0,291.5843397,1.957242959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T05:00:00Z,26.2168,-96.4998,2.0,335.2993228,7.011547618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T05:30:00Z,26.2168,-96.4998,2.0,334.3344066,9.974091437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T06:00:00Z,26.2168,-96.4998,2.0,339.6083561,13.89050035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T06:30:00Z,26.2168,-96.4998,2.0,347.7095562,18.79067854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T07:00:00Z,26.2168,-96.4998,2.0,351.4954305,24.00396009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T07:30:00Z,26.2168,-96.4998,2.0,4.437865286,24.81439099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T08:00:00Z,26.2168,-96.4998,2.0,3.686136212,27.06598788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T08:30:00Z,26.2168,-96.4998,2.0,5.642159037,29.90486917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T09:00:00Z,26.2168,-96.4998,2.0,6.766934767,34.11766112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T09:30:00Z,26.2168,-96.4998,2.0,9.285664779,36.75156867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T10:00:00Z,26.2168,-96.4998,2.0,15.57858366,40.10323927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T10:30:00Z,26.2168,-96.4998,2.0,17.17607391,44.90253445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T11:00:00Z,26.2168,-96.4998,2.0,15.32824256,42.70925193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T11:30:00Z,26.2168,-96.4998,2.0,20.94498284,42.6051288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T12:00:00Z,26.2168,-96.4998,2.0,22.07085237,41.09111826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T12:30:00Z,26.2168,-96.4998,2.0,26.40545371,43.30833292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T13:00:00Z,26.2168,-96.4998,2.0,30.00539368,42.03332487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T13:30:00Z,26.2168,-96.4998,2.0,30.8269085,44.47314021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T14:00:00Z,26.2168,-96.4998,2.0,37.53599632,41.64081291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T14:30:00Z,26.2168,-96.4998,2.0,43.02704692,44.7722615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T15:00:00Z,26.2168,-96.4998,2.0,40.71141455,44.63027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T15:30:00Z,26.2168,-96.4998,2.0,44.0054285,46.43562856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T16:00:00Z,26.2168,-96.4998,2.0,48.59324382,46.59801391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T16:30:00Z,26.2168,-96.4998,2.0,50.51993867,47.34111955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T17:00:00Z,26.2168,-96.4998,2.0,52.06523488,46.16397405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T17:30:00Z,26.2168,-96.4998,2.0,61.18608149,47.18159811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T18:00:00Z,26.2168,-96.4998,2.0,61.1756403,47.87118131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T18:30:00Z,26.2168,-96.4998,2.0,61.7993813,46.53364589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T19:00:00Z,26.2168,-96.4998,2.0,64.92668906,45.35388407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T19:30:00Z,26.2168,-96.4998,2.0,63.71220928,45.29432304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T20:00:00Z,26.2168,-96.4998,2.0,65.5882101,39.87488558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T20:30:00Z,26.2168,-96.4998,2.0,64.94306786,43.16211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T21:00:00Z,26.2168,-96.4998,2.0,67.52924375,40.213213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T21:30:00Z,26.2168,-96.4998,2.0,68.27792509,40.25878786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T22:00:00Z,26.2168,-96.4998,2.0,69.69792684,38.82175936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T22:30:00Z,26.2168,-96.4998,2.0,71.755477,37.1158578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T23:00:00Z,26.2168,-96.4998,2.0,74.26581478,35.03267618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-01T23:30:00Z,26.2168,-96.4998,2.0,77.99704933,32.26542577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T00:00:00Z,26.2168,-96.4998,2.0,79.5968772,30.23705012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T00:30:00Z,26.2168,-96.4998,2.0,77.27172818,27.41366812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T01:00:00Z,26.2168,-96.4998,2.0,75.15305603,26.22557721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T01:30:00Z,26.2168,-96.4998,2.0,84.24421132,21.43808294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T02:00:00Z,26.2168,-96.4998,2.0,97.10871326,13.09062642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T02:30:00Z,26.2168,-96.4998,2.0,82.61791188,8.016445596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T03:00:00Z,26.2168,-96.4998,2.0,64.98316502,8.276472679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T03:30:00Z,26.2168,-96.4998,2.0,39.02801981,6.320482577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T04:00:00Z,26.2168,-96.4998,2.0,28.16144962,8.348245325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T04:30:00Z,26.2168,-96.4998,2.0,11.68279773,5.728673494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T05:00:00Z,26.2168,-96.4998,2.0,1.674451484,11.29482182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T05:30:00Z,26.2168,-96.4998,2.0,3.074245837,16.22334429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T06:00:00Z,26.2168,-96.4998,2.0,4.629635239,23.04518388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T06:30:00Z,26.2168,-96.4998,2.0,358.9114847,26.31475062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T07:00:00Z,26.2168,-96.4998,2.0,3.008507515,26.8670244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T07:30:00Z,26.2168,-96.4998,2.0,357.1447408,28.9058904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T08:00:00Z,26.2168,-96.4998,2.0,358.6615101,30.8184117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T08:30:00Z,26.2168,-96.4998,2.0,356.9932448,31.0727823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T09:00:00Z,26.2168,-96.4998,2.0,354.6235176,31.588987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T09:30:00Z,26.2168,-96.4998,2.0,353.4231433,31.51742693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T10:00:00Z,26.2168,-96.4998,2.0,356.7174407,34.57673784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T10:30:00Z,26.2168,-96.4998,2.0,359.3336516,36.96250127,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T11:00:00Z,26.2168,-96.4998,2.0,2.760831035,31.76686639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T11:30:00Z,26.2168,-96.4998,2.0,5.011451457,37.66396819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T12:00:00Z,26.2168,-96.4998,2.0,10.67615256,35.6266768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T12:30:00Z,26.2168,-96.4998,2.0,17.88691534,39.33104753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T13:00:00Z,26.2168,-96.4998,2.0,22.48191769,39.25319095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T13:30:00Z,26.2168,-96.4998,2.0,24.91228776,40.31071818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T14:00:00Z,26.2168,-96.4998,2.0,29.27323412,42.02687355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T14:30:00Z,26.2168,-96.4998,2.0,32.25942711,42.09822918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T15:00:00Z,26.2168,-96.4998,2.0,31.97738337,41.01344292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T15:30:00Z,26.2168,-96.4998,2.0,33.06245049,38.73149235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T16:00:00Z,26.2168,-96.4998,2.0,32.10893779,41.10784475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T16:30:00Z,26.2168,-96.4998,2.0,33.77451255,33.92550073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T17:00:00Z,26.2168,-96.4998,2.0,36.6019511,35.05238366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T17:30:00Z,26.2168,-96.4998,2.0,44.3975129,34.28950423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T18:00:00Z,26.2168,-96.4998,2.0,46.46111387,34.66657324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T18:30:00Z,26.2168,-96.4998,2.0,43.33965371,33.92001327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T19:00:00Z,26.2168,-96.4998,2.0,44.79924489,32.2725518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T19:30:00Z,26.2168,-96.4998,2.0,44.21710022,30.52865048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T20:00:00Z,26.2168,-96.4998,2.0,45.57031568,32.68409399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T20:30:00Z,26.2168,-96.4998,2.0,37.22571054,31.57260838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T21:00:00Z,26.2168,-96.4998,2.0,38.72485413,31.6986088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T21:30:00Z,26.2168,-96.4998,2.0,39.7074779,32.11937889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T22:00:00Z,26.2168,-96.4998,2.0,37.26548858,28.68668332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T22:30:00Z,26.2168,-96.4998,2.0,34.17286349,23.3758957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T23:00:00Z,26.2168,-96.4998,2.0,27.23221427,21.89706145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-02T23:30:00Z,26.2168,-96.4998,2.0,26.10526729,19.49914101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T00:00:00Z,26.2168,-96.4998,2.0,30.48468881,16.81430938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T00:30:00Z,26.2168,-96.4998,2.0,17.62094714,16.91356852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T01:00:00Z,26.2168,-96.4998,2.0,17.51555618,16.94566611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T01:30:00Z,26.2168,-96.4998,2.0,11.87081092,19.64001018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T02:00:00Z,26.2168,-96.4998,2.0,357.529675,18.32703468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T02:30:00Z,26.2168,-96.4998,2.0,356.0856156,19.33511055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T03:00:00Z,26.2168,-96.4998,2.0,348.7932663,20.73539245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T03:30:00Z,26.2168,-96.4998,2.0,347.5140865,17.48351509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T04:00:00Z,26.2168,-96.4998,2.0,348.0232137,19.03436103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T04:30:00Z,26.2168,-96.4998,2.0,333.4769821,18.40731648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T05:00:00Z,26.2168,-96.4998,2.0,327.9890433,20.73249864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T05:30:00Z,26.2168,-96.4998,2.0,327.3328408,20.82398857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T06:00:00Z,26.2168,-96.4998,2.0,331.3481713,18.66566098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T06:30:00Z,26.2168,-96.4998,2.0,328.7885425,17.83087491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T07:00:00Z,26.2168,-96.4998,2.0,332.4452178,19.67139039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T07:30:00Z,26.2168,-96.4998,2.0,343.2666554,20.7695089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T08:00:00Z,26.2168,-96.4998,2.0,346.958922,22.06921838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T08:30:00Z,26.2168,-96.4998,2.0,356.295212,21.66528098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T09:00:00Z,26.2168,-96.4998,2.0,359.3002985,22.92171023,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T09:30:00Z,26.2168,-96.4998,2.0,2.210613273,22.5567839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T10:00:00Z,26.2168,-96.4998,2.0,14.15819137,26.24726462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T10:30:00Z,26.2168,-96.4998,2.0,15.33633395,24.8032256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T11:00:00Z,26.2168,-96.4998,2.0,23.14393494,26.07878256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T11:30:00Z,26.2168,-96.4998,2.0,31.78083117,24.05683687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T12:00:00Z,26.2168,-96.4998,2.0,26.05022097,23.38574352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T12:30:00Z,26.2168,-96.4998,2.0,29.74802323,23.68071156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T13:00:00Z,26.2168,-96.4998,2.0,28.17784092,20.18179873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T13:30:00Z,26.2168,-96.4998,2.0,35.76715117,22.65219636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T14:00:00Z,26.2168,-96.4998,2.0,43.14282321,21.59931712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T14:30:00Z,26.2168,-96.4998,2.0,38.76532081,21.22561189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T15:00:00Z,26.2168,-96.4998,2.0,41.69302141,20.83778299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T15:30:00Z,26.2168,-96.4998,2.0,36.97476701,21.88003656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T16:00:00Z,26.2168,-96.4998,2.0,43.05676039,22.10272834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T16:30:00Z,26.2168,-96.4998,2.0,47.30866889,19.83630258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T17:00:00Z,26.2168,-96.4998,2.0,39.25642121,20.70195401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T17:30:00Z,26.2168,-96.4998,2.0,37.95055407,16.65096093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T18:00:00Z,26.2168,-96.4998,2.0,44.80016001,18.23639493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T18:30:00Z,26.2168,-96.4998,2.0,32.34173489,19.32833412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T19:00:00Z,26.2168,-96.4998,2.0,40.05372002,18.0418458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T19:30:00Z,26.2168,-96.4998,2.0,30.97955341,18.82540039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T20:00:00Z,26.2168,-96.4998,2.0,34.7653264,15.52047035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T20:30:00Z,26.2168,-96.4998,2.0,28.14616568,13.29177565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T21:00:00Z,26.2168,-96.4998,2.0,29.17559695,13.35423903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T21:30:00Z,26.2168,-96.4998,2.0,23.81582592,14.26464511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T22:00:00Z,26.2168,-96.4998,2.0,20.18596627,18.83699551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T22:30:00Z,26.2168,-96.4998,2.0,8.125016501,15.35411671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T23:00:00Z,26.2168,-96.4998,2.0,13.02795022,12.95340882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-03T23:30:00Z,26.2168,-96.4998,2.0,0.522014297,16.47068305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T00:00:00Z,26.2168,-96.4998,2.0,0.287324319,17.9602255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T00:30:00Z,26.2168,-96.4998,2.0,6.336592211,16.67184753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T01:00:00Z,26.2168,-96.4998,2.0,2.795055525,19.48317479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T01:30:00Z,26.2168,-96.4998,2.0,8.912438326,20.72015927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T02:00:00Z,26.2168,-96.4998,2.0,350.1676897,22.13514174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T02:30:00Z,26.2168,-96.4998,2.0,350.8592253,20.52060428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T03:00:00Z,26.2168,-96.4998,2.0,353.3564444,25.84354852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T03:30:00Z,26.2168,-96.4998,2.0,358.8940079,26.93501996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T04:00:00Z,26.2168,-96.4998,2.0,0.86794689,27.73318049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T04:30:00Z,26.2168,-96.4998,2.0,4.358884007,31.84209321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T05:00:00Z,26.2168,-96.4998,2.0,8.09687927,31.52423988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T05:30:00Z,26.2168,-96.4998,2.0,7.842530621,32.1002243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T06:00:00Z,26.2168,-96.4998,2.0,12.85071967,34.57600613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T06:30:00Z,26.2168,-96.4998,2.0,11.42899361,34.97346566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T07:00:00Z,26.2168,-96.4998,2.0,12.63963254,34.82391133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T07:30:00Z,26.2168,-96.4998,2.0,22.85818668,35.34568998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T08:00:00Z,26.2168,-96.4998,2.0,17.22907021,39.0627828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T08:30:00Z,26.2168,-96.4998,2.0,25.99072588,38.35943821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T09:00:00Z,26.2168,-96.4998,2.0,28.00030885,38.21297162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T09:30:00Z,26.2168,-96.4998,2.0,31.81512992,41.78852713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T10:00:00Z,26.2168,-96.4998,2.0,28.79507594,41.14797686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T10:30:00Z,26.2168,-96.4998,2.0,32.25359485,41.37422507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T11:00:00Z,26.2168,-96.4998,2.0,31.07046441,37.80349852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T11:30:00Z,26.2168,-96.4998,2.0,36.31402922,43.07602814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T12:00:00Z,26.2168,-96.4998,2.0,36.79604257,41.82203486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T12:30:00Z,26.2168,-96.4998,2.0,42.80758933,38.62923893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T13:00:00Z,26.2168,-96.4998,2.0,43.91500629,36.59226694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T13:30:00Z,26.2168,-96.4998,2.0,52.21170608,36.55669706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T14:00:00Z,26.2168,-96.4998,2.0,57.95539422,37.09145454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T14:30:00Z,26.2168,-96.4998,2.0,54.26930565,28.97372603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T15:00:00Z,26.2168,-96.4998,2.0,49.40676826,31.19785409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T15:30:00Z,26.2168,-96.4998,2.0,49.39455161,29.25415697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-07-04T16:00:00Z,26.2168,-96.4998,2.0,46.71993247,24.73866811,-99999.0,'11111222,11111222,99999999' 