owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2015-11-01T00:00:00Z,26.4040,-90.7920,3.0,9.3,143.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T00:20:00Z,26.4040,-90.7920,3.0,9.0,145.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T00:40:00Z,26.4040,-90.7920,3.0,9.0,142.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T01:00:00Z,26.4040,-90.7920,3.0,8.6,141.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T01:20:00Z,26.4040,-90.7920,3.0,9.5,143.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T01:40:00Z,26.4040,-90.7920,3.0,10.1,138.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T02:00:00Z,26.4040,-90.7920,3.0,10.1,137.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T02:20:00Z,26.4040,-90.7920,3.0,9.9,138.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T02:40:00Z,26.4040,-90.7920,3.0,9.8,138.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T03:00:00Z,26.4040,-90.7920,3.0,9.5,139.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T03:20:00Z,26.4040,-90.7920,3.0,9.8,139.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T03:40:00Z,26.4040,-90.7920,3.0,8.9,143.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T04:00:00Z,26.4040,-90.7920,3.0,9.1,143.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T04:20:00Z,26.4040,-90.7920,3.0,9.0,141.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T04:40:00Z,26.4040,-90.7920,3.0,9.0,143.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T05:00:00Z,26.4040,-90.7920,3.0,9.0,145.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T05:20:00Z,26.4040,-90.7920,3.0,9.2,146.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T05:40:00Z,26.4040,-90.7920,3.0,9.8,144.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T06:00:00Z,26.4040,-90.7920,3.0,9.7,146.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T06:20:00Z,26.4040,-90.7920,3.0,8.8,148.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T06:40:00Z,26.4040,-90.7920,3.0,9.2,147.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T07:00:00Z,26.4040,-90.7920,3.0,9.0,150.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T07:20:00Z,26.4040,-90.7920,3.0,9.3,148.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T07:40:00Z,26.4040,-90.7920,3.0,9.2,150.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T08:00:00Z,26.4040,-90.7920,3.0,9.0,151.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T08:20:00Z,26.4040,-90.7920,3.0,9.0,152.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T08:40:00Z,26.4040,-90.7920,3.0,9.4,150.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T09:00:00Z,26.4040,-90.7920,3.0,9.8,147.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T09:20:00Z,26.4040,-90.7920,3.0,10.0,146.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T09:40:00Z,26.4040,-90.7920,3.0,10.6,147.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T10:00:00Z,26.4040,-90.7920,3.0,10.1,147.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T10:20:00Z,26.4040,-90.7920,3.0,9.2,151.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T10:40:00Z,26.4040,-90.7920,3.0,9.1,155.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T11:00:00Z,26.4040,-90.7920,3.0,9.5,156.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T11:20:00Z,26.4040,-90.7920,3.0,9.4,156.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T11:40:00Z,26.4040,-90.7920,3.0,10.0,154.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T12:00:00Z,26.4040,-90.7920,3.0,10.1,155.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T12:20:00Z,26.4040,-90.7920,3.0,10.6,155.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T12:40:00Z,26.4040,-90.7920,3.0,11.1,156.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T13:00:00Z,26.4040,-90.7920,3.0,10.7,158.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T13:20:00Z,26.4040,-90.7920,3.0,10.9,156.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T13:40:00Z,26.4040,-90.7920,3.0,10.6,157.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T14:00:00Z,26.4040,-90.7920,3.0,11.1,157.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T14:20:00Z,26.4040,-90.7920,3.0,10.3,160.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T14:40:00Z,26.4040,-90.7920,3.0,10.1,165.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T15:00:00Z,26.4040,-90.7920,3.0,10.1,171.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T15:20:00Z,26.4040,-90.7920,3.0,10.0,165.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T15:40:00Z,26.4040,-90.7920,3.0,10.0,164.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T16:00:00Z,26.4040,-90.7920,3.0,9.2,169.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T16:20:00Z,26.4040,-90.7920,3.0,9.0,164.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T16:40:00Z,26.4040,-90.7920,3.0,9.3,165.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T17:00:00Z,26.4040,-90.7920,3.0,9.1,169.0,11.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T17:20:00Z,26.4040,-90.7920,3.0,12.7,259.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T17:40:00Z,26.4040,-90.7920,3.0,7.5,232.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T18:00:00Z,26.4040,-90.7920,3.0,4.9,200.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T18:20:00Z,26.4040,-90.7920,3.0,6.7,170.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T18:40:00Z,26.4040,-90.7920,3.0,7.3,184.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T19:00:00Z,26.4040,-90.7920,3.0,4.4,195.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T19:20:00Z,26.4040,-90.7920,3.0,5.3,200.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T19:40:00Z,26.4040,-90.7920,3.0,2.9,199.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T20:00:00Z,26.4040,-90.7920,3.0,5.1,196.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T20:20:00Z,26.4040,-90.7920,3.0,5.3,199.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T20:40:00Z,26.4040,-90.7920,3.0,4.9,186.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T21:00:00Z,26.4040,-90.7920,3.0,5.6,191.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T21:20:00Z,26.4040,-90.7920,3.0,4.3,176.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T21:40:00Z,26.4040,-90.7920,3.0,3.7,197.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T22:00:00Z,26.4040,-90.7920,3.0,4.5,186.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T22:20:00Z,26.4040,-90.7920,3.0,5.7,195.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T22:40:00Z,26.4040,-90.7920,3.0,6.0,191.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T23:00:00Z,26.4040,-90.7920,3.0,4.9,182.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T23:20:00Z,26.4040,-90.7920,3.0,5.5,189.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-01T23:40:00Z,26.4040,-90.7920,3.0,6.4,191.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T00:00:00Z,26.4040,-90.7920,3.0,5.8,195.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T00:20:00Z,26.4040,-90.7920,3.0,6.4,199.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T00:40:00Z,26.4040,-90.7920,3.0,6.4,208.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T01:00:00Z,26.4040,-90.7920,3.0,5.8,210.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T01:20:00Z,26.4040,-90.7920,3.0,5.6,212.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T01:40:00Z,26.4040,-90.7920,3.0,5.2,207.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T02:00:00Z,26.4040,-90.7920,3.0,4.6,196.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T02:20:00Z,26.4040,-90.7920,3.0,4.8,193.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T02:40:00Z,26.4040,-90.7920,3.0,6.6,219.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T03:00:00Z,26.4040,-90.7920,3.0,7.7,236.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T03:20:00Z,26.4040,-90.7920,3.0,7.4,250.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T03:40:00Z,26.4040,-90.7920,3.0,6.0,252.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T04:00:00Z,26.4040,-90.7920,3.0,7.1,262.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T04:20:00Z,26.4040,-90.7920,3.0,7.6,276.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T04:40:00Z,26.4040,-90.7920,3.0,4.7,283.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T05:00:00Z,26.4040,-90.7920,3.0,7.2,282.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T05:20:00Z,26.4040,-90.7920,3.0,7.3,279.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T05:40:00Z,26.4040,-90.7920,3.0,7.9,275.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T06:00:00Z,26.4040,-90.7920,3.0,7.5,281.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T06:20:00Z,26.4040,-90.7920,3.0,8.1,277.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T06:40:00Z,26.4040,-90.7920,3.0,7.9,278.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T07:00:00Z,26.4040,-90.7920,3.0,8.5,275.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T07:20:00Z,26.4040,-90.7920,3.0,8.9,269.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T07:40:00Z,26.4040,-90.7920,3.0,8.8,278.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T08:00:00Z,26.4040,-90.7920,3.0,9.1,274.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T08:20:00Z,26.4040,-90.7920,3.0,9.8,280.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T08:40:00Z,26.4040,-90.7920,3.0,9.8,283.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T09:00:00Z,26.4040,-90.7920,3.0,8.6,278.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T09:20:00Z,26.4040,-90.7920,3.0,8.4,278.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T09:40:00Z,26.4040,-90.7920,3.0,7.9,277.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T10:00:00Z,26.4040,-90.7920,3.0,7.3,274.0,9.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T10:20:00Z,26.4040,-90.7920,3.0,8.5,278.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T10:40:00Z,26.4040,-90.7920,3.0,8.2,285.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T11:00:00Z,26.4040,-90.7920,3.0,9.0,284.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T11:20:00Z,26.4040,-90.7920,3.0,7.7,290.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T11:40:00Z,26.4040,-90.7920,3.0,8.1,293.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T12:00:00Z,26.4040,-90.7920,3.0,8.2,290.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T12:20:00Z,26.4040,-90.7920,3.0,7.5,291.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T12:40:00Z,26.4040,-90.7920,3.0,7.6,301.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T13:00:00Z,26.4040,-90.7920,3.0,8.0,289.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T13:20:00Z,26.4040,-90.7920,3.0,7.5,295.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T13:40:00Z,26.4040,-90.7920,3.0,7.0,290.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T14:00:00Z,26.4040,-90.7920,3.0,6.5,298.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T14:20:00Z,26.4040,-90.7920,3.0,6.9,302.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T14:40:00Z,26.4040,-90.7920,3.0,6.0,306.0,8.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T15:00:00Z,26.4040,-90.7920,3.0,6.1,300.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T15:20:00Z,26.4040,-90.7920,3.0,5.4,308.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T15:40:00Z,26.4040,-90.7920,3.0,5.3,297.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T16:00:00Z,26.4040,-90.7920,3.0,5.1,296.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T16:20:00Z,26.4040,-90.7920,3.0,5.7,295.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T16:40:00Z,26.4040,-90.7920,3.0,5.4,285.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T17:00:00Z,26.4040,-90.7920,3.0,5.8,283.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T17:20:00Z,26.4040,-90.7920,3.0,5.4,283.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T17:40:00Z,26.4040,-90.7920,3.0,6.0,284.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T18:00:00Z,26.4040,-90.7920,3.0,5.6,285.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T18:20:00Z,26.4040,-90.7920,3.0,5.8,281.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T18:40:00Z,26.4040,-90.7920,3.0,6.2,289.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T19:00:00Z,26.4040,-90.7920,3.0,6.4,288.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T19:20:00Z,26.4040,-90.7920,3.0,5.7,290.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T19:40:00Z,26.4040,-90.7920,3.0,5.6,295.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T20:00:00Z,26.4040,-90.7920,3.0,6.4,304.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T20:20:00Z,26.4040,-90.7920,3.0,6.4,306.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T20:40:00Z,26.4040,-90.7920,3.0,6.4,304.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T21:00:00Z,26.4040,-90.7920,3.0,6.3,306.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T21:20:00Z,26.4040,-90.7920,3.0,5.8,310.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T21:40:00Z,26.4040,-90.7920,3.0,5.6,311.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T22:00:00Z,26.4040,-90.7920,3.0,4.8,329.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T22:20:00Z,26.4040,-90.7920,3.0,4.8,335.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T22:40:00Z,26.4040,-90.7920,3.0,4.8,333.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T23:00:00Z,26.4040,-90.7920,3.0,5.7,328.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T23:20:00Z,26.4040,-90.7920,3.0,5.4,340.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-02T23:40:00Z,26.4040,-90.7920,3.0,4.7,337.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T00:00:00Z,26.4040,-90.7920,3.0,3.7,332.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T00:20:00Z,26.4040,-90.7920,3.0,4.6,346.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T00:40:00Z,26.4040,-90.7920,3.0,4.3,347.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T01:00:00Z,26.4040,-90.7920,3.0,4.9,342.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T01:20:00Z,26.4040,-90.7920,3.0,4.9,345.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T01:40:00Z,26.4040,-90.7920,3.0,5.5,345.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T02:00:00Z,26.4040,-90.7920,3.0,4.9,332.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T02:20:00Z,26.4040,-90.7920,3.0,4.6,341.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T02:40:00Z,26.4040,-90.7920,3.0,3.6,352.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T03:00:00Z,26.4040,-90.7920,3.0,3.5,11.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T03:20:00Z,26.4040,-90.7920,3.0,3.5,353.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T03:40:00Z,26.4040,-90.7920,3.0,3.6,349.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T04:00:00Z,26.4040,-90.7920,3.0,2.8,2.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T04:20:00Z,26.4040,-90.7920,3.0,2.9,1.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T04:40:00Z,26.4040,-90.7920,3.0,3.3,359.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T05:00:00Z,26.4040,-90.7920,3.0,2.8,11.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T05:20:00Z,26.4040,-90.7920,3.0,2.2,60.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T05:40:00Z,26.4040,-90.7920,3.0,2.9,355.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T06:00:00Z,26.4040,-90.7920,3.0,3.3,19.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T06:20:00Z,26.4040,-90.7920,3.0,3.1,13.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T06:40:00Z,26.4040,-90.7920,3.0,2.7,11.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T07:00:00Z,26.4040,-90.7920,3.0,2.8,20.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T07:20:00Z,26.4040,-90.7920,3.0,3.3,24.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T07:40:00Z,26.4040,-90.7920,3.0,3.5,33.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T08:00:00Z,26.4040,-90.7920,3.0,3.4,29.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T08:20:00Z,26.4040,-90.7920,3.0,2.8,34.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T08:40:00Z,26.4040,-90.7920,3.0,2.5,36.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T09:00:00Z,26.4040,-90.7920,3.0,1.9,55.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T09:20:00Z,26.4040,-90.7920,3.0,3.1,36.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T09:40:00Z,26.4040,-90.7920,3.0,2.9,11.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T10:00:00Z,26.4040,-90.7920,3.0,1.6,16.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T10:20:00Z,26.4040,-90.7920,3.0,1.0,23.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T10:40:00Z,26.4040,-90.7920,3.0,0.9,14.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T11:00:00Z,26.4040,-90.7920,3.0,1.1,345.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T11:20:00Z,26.4040,-90.7920,3.0,1.1,16.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T11:40:00Z,26.4040,-90.7920,3.0,1.6,347.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T12:00:00Z,26.4040,-90.7920,3.0,2.4,344.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T12:20:00Z,26.4040,-90.7920,3.0,2.6,356.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T12:40:00Z,26.4040,-90.7920,3.0,2.8,347.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T13:00:00Z,26.4040,-90.7920,3.0,2.4,6.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T13:20:00Z,26.4040,-90.7920,3.0,2.1,353.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T13:40:00Z,26.4040,-90.7920,3.0,1.8,5.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T14:00:00Z,26.4040,-90.7920,3.0,2.0,10.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T14:20:00Z,26.4040,-90.7920,3.0,1.6,1.0,2.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T14:40:00Z,26.4040,-90.7920,3.0,1.5,8.0,2.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T15:00:00Z,26.4040,-90.7920,3.0,1.7,15.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T15:20:00Z,26.4040,-90.7920,3.0,2.0,347.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T15:40:00Z,26.4040,-90.7920,3.0,1.8,359.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T16:00:00Z,26.4040,-90.7920,3.0,2.5,14.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T16:20:00Z,26.4040,-90.7920,3.0,2.2,8.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T16:40:00Z,26.4040,-90.7920,3.0,2.2,11.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T17:00:00Z,26.4040,-90.7920,3.0,2.4,6.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T17:20:00Z,26.4040,-90.7920,3.0,2.1,15.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T17:40:00Z,26.4040,-90.7920,3.0,1.9,344.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T18:00:00Z,26.4040,-90.7920,3.0,1.9,26.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T18:20:00Z,26.4040,-90.7920,3.0,2.0,15.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T18:40:00Z,26.4040,-90.7920,3.0,1.7,35.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T19:00:00Z,26.4040,-90.7920,3.0,1.8,23.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T19:20:00Z,26.4040,-90.7920,3.0,2.1,39.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T19:40:00Z,26.4040,-90.7920,3.0,2.6,39.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T20:00:00Z,26.4040,-90.7920,3.0,2.4,38.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T20:20:00Z,26.4040,-90.7920,3.0,2.4,36.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T20:40:00Z,26.4040,-90.7920,3.0,2.6,31.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T21:00:00Z,26.4040,-90.7920,3.0,2.8,46.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T21:20:00Z,26.4040,-90.7920,3.0,2.8,43.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T21:40:00Z,26.4040,-90.7920,3.0,2.5,20.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T22:00:00Z,26.4040,-90.7920,3.0,3.0,44.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T22:20:00Z,26.4040,-90.7920,3.0,3.3,52.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T22:40:00Z,26.4040,-90.7920,3.0,3.7,49.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T23:00:00Z,26.4040,-90.7920,3.0,3.9,41.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T23:20:00Z,26.4040,-90.7920,3.0,3.9,30.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-03T23:40:00Z,26.4040,-90.7920,3.0,3.8,45.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T00:00:00Z,26.4040,-90.7920,3.0,4.4,58.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T00:20:00Z,26.4040,-90.7920,3.0,4.2,42.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T00:40:00Z,26.4040,-90.7920,3.0,3.8,40.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T01:00:00Z,26.4040,-90.7920,3.0,4.7,60.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T01:20:00Z,26.4040,-90.7920,3.0,4.8,58.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T01:40:00Z,26.4040,-90.7920,3.0,4.6,65.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T02:00:00Z,26.4040,-90.7920,3.0,4.3,64.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T02:20:00Z,26.4040,-90.7920,3.0,5.2,58.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T02:40:00Z,26.4040,-90.7920,3.0,4.9,63.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T03:00:00Z,26.4040,-90.7920,3.0,5.1,61.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T03:20:00Z,26.4040,-90.7920,3.0,5.8,69.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T03:40:00Z,26.4040,-90.7920,3.0,4.9,65.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T04:00:00Z,26.4040,-90.7920,3.0,4.8,70.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T04:20:00Z,26.4040,-90.7920,3.0,5.5,65.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T04:40:00Z,26.4040,-90.7920,3.0,5.4,84.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T05:00:00Z,26.4040,-90.7920,3.0,5.5,85.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T05:20:00Z,26.4040,-90.7920,3.0,5.3,91.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T05:40:00Z,26.4040,-90.7920,3.0,4.3,72.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T06:00:00Z,26.4040,-90.7920,3.0,4.4,73.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T06:20:00Z,26.4040,-90.7920,3.0,4.3,86.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T06:40:00Z,26.4040,-90.7920,3.0,4.4,75.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T07:00:00Z,26.4040,-90.7920,3.0,4.7,84.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T07:20:00Z,26.4040,-90.7920,3.0,4.9,90.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T07:40:00Z,26.4040,-90.7920,3.0,5.3,92.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T08:00:00Z,26.4040,-90.7920,3.0,5.8,87.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T08:20:00Z,26.4040,-90.7920,3.0,5.2,72.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T08:40:00Z,26.4040,-90.7920,3.0,3.9,78.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T09:00:00Z,26.4040,-90.7920,3.0,4.0,58.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T09:20:00Z,26.4040,-90.7920,3.0,3.0,61.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T09:40:00Z,26.4040,-90.7920,3.0,3.3,62.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T10:00:00Z,26.4040,-90.7920,3.0,4.0,68.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T10:20:00Z,26.4040,-90.7920,3.0,3.9,58.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T10:40:00Z,26.4040,-90.7920,3.0,4.0,58.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T11:00:00Z,26.4040,-90.7920,3.0,3.9,57.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T11:20:00Z,26.4040,-90.7920,3.0,4.0,51.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T11:40:00Z,26.4040,-90.7920,3.0,4.2,56.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T12:00:00Z,26.4040,-90.7920,3.0,3.9,63.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T12:20:00Z,26.4040,-90.7920,3.0,4.0,71.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T12:40:00Z,26.4040,-90.7920,3.0,4.3,59.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T13:00:00Z,26.4040,-90.7920,3.0,4.7,59.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T13:20:00Z,26.4040,-90.7920,3.0,4.7,62.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T13:40:00Z,26.4040,-90.7920,3.0,4.5,66.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T14:00:00Z,26.4040,-90.7920,3.0,4.6,59.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T14:20:00Z,26.4040,-90.7920,3.0,4.3,58.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T14:40:00Z,26.4040,-90.7920,3.0,5.2,59.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T15:00:00Z,26.4040,-90.7920,3.0,5.1,63.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T15:20:00Z,26.4040,-90.7920,3.0,5.3,63.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T15:40:00Z,26.4040,-90.7920,3.0,5.3,56.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T16:00:00Z,26.4040,-90.7920,3.0,5.2,57.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T16:20:00Z,26.4040,-90.7920,3.0,4.6,59.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T16:40:00Z,26.4040,-90.7920,3.0,4.6,51.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T17:00:00Z,26.4040,-90.7920,3.0,4.8,51.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T17:20:00Z,26.4040,-90.7920,3.0,4.9,51.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T17:40:00Z,26.4040,-90.7920,3.0,4.8,60.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-11-04T18:00:00Z,26.4040,-90.7920,3.0,4.7,61.0,5.7, 