owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T00:00:00Z,29.1015,-89.9782,0.0,12.21,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T01:00:00Z,29.1015,-89.9782,0.0,12.07,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T02:00:00Z,29.1015,-89.9782,0.0,11.16,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T03:00:00Z,29.1015,-89.9782,0.0,12.11,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T04:00:00Z,29.1015,-89.9782,0.0,10.91,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T05:00:00Z,29.1015,-89.9782,0.0,11.59,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T06:00:00Z,29.1015,-89.9782,0.0,11.51,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T07:00:00Z,29.1015,-89.9782,0.0,11.65,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T08:00:00Z,29.1015,-89.9782,0.0,11.3,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T10:00:00Z,29.1015,-89.9782,0.0,13.58,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T11:00:00Z,29.1015,-89.9782,0.0,11.9,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T12:00:00Z,29.1015,-89.9782,0.0,14.07,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T13:00:00Z,29.1015,-89.9782,0.0,14.17,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T14:00:00Z,29.1015,-89.9782,0.0,12.38,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T15:00:00Z,29.1015,-89.9782,0.0,11.36,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T16:00:00Z,29.1015,-89.9782,0.0,13.18,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T17:00:00Z,29.1015,-89.9782,0.0,12.77,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T18:00:00Z,29.1015,-89.9782,0.0,12.28,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T19:00:00Z,29.1015,-89.9782,0.0,10.19,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T20:00:00Z,29.1015,-89.9782,0.0,11.79,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T21:00:00Z,29.1015,-89.9782,0.0,12.14,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T22:00:00Z,29.1015,-89.9782,0.0,11.56,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-01T23:00:00Z,29.1015,-89.9782,0.0,11.97,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T00:00:00Z,29.1015,-89.9782,0.0,12.55,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T01:00:00Z,29.1015,-89.9782,0.0,13.77,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T02:00:00Z,29.1015,-89.9782,0.0,14.92,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T03:00:00Z,29.1015,-89.9782,0.0,14.28,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T04:00:00Z,29.1015,-89.9782,0.0,13.48,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T05:00:00Z,29.1015,-89.9782,0.0,13.54,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T06:00:00Z,29.1015,-89.9782,0.0,11.82,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T07:00:00Z,29.1015,-89.9782,0.0,11.22,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T08:00:00Z,29.1015,-89.9782,0.0,11.85,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T09:00:00Z,29.1015,-89.9782,0.0,9.73,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T10:00:00Z,29.1015,-89.9782,0.0,11.86,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T11:00:00Z,29.1015,-89.9782,0.0,12.18,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T12:00:00Z,29.1015,-89.9782,0.0,11.7,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T13:00:00Z,29.1015,-89.9782,0.0,11.64,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T14:00:00Z,29.1015,-89.9782,0.0,10.61,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T15:00:00Z,29.1015,-89.9782,0.0,11.15,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T16:00:00Z,29.1015,-89.9782,0.0,11.53,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T17:00:00Z,29.1015,-89.9782,0.0,10.8,20.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T18:00:00Z,29.1015,-89.9782,0.0,10.0,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T19:00:00Z,29.1015,-89.9782,0.0,11.03,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T20:00:00Z,29.1015,-89.9782,0.0,10.47,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T21:00:00Z,29.1015,-89.9782,0.0,10.37,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T22:00:00Z,29.1015,-89.9782,0.0,9.86,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-02T23:00:00Z,29.1015,-89.9782,0.0,7.83,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T00:00:00Z,29.1015,-89.9782,0.0,8.2,360.0,9.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T01:00:00Z,29.1015,-89.9782,0.0,7.53,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T02:00:00Z,29.1015,-89.9782,0.0,7.25,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T03:00:00Z,29.1015,-89.9782,0.0,8.8,30.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T04:00:00Z,29.1015,-89.9782,0.0,7.75,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T05:00:00Z,29.1015,-89.9782,0.0,8.13,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T06:00:00Z,29.1015,-89.9782,0.0,9.61,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T07:00:00Z,29.1015,-89.9782,0.0,9.31,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T08:00:00Z,29.1015,-89.9782,0.0,10.15,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T09:00:00Z,29.1015,-89.9782,0.0,8.43,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T10:00:00Z,29.1015,-89.9782,0.0,7.97,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T11:00:00Z,29.1015,-89.9782,0.0,8.37,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T12:00:00Z,29.1015,-89.9782,0.0,7.96,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T13:00:00Z,29.1015,-89.9782,0.0,9.51,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T14:00:00Z,29.1015,-89.9782,0.0,9.16,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T15:00:00Z,29.1015,-89.9782,0.0,7.38,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T16:00:00Z,29.1015,-89.9782,0.0,8.6,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T17:00:00Z,29.1015,-89.9782,0.0,7.17,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T18:00:00Z,29.1015,-89.9782,0.0,7.73,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T19:00:00Z,29.1015,-89.9782,0.0,7.29,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T20:00:00Z,29.1015,-89.9782,0.0,6.62,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T21:00:00Z,29.1015,-89.9782,0.0,6.941,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T22:00:00Z,29.1015,-89.9782,0.0,6.834,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-03T23:00:00Z,29.1015,-89.9782,0.0,7.85,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T00:00:00Z,29.1015,-89.9782,0.0,7.44,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T01:00:00Z,29.1015,-89.9782,0.0,7.35,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T02:00:00Z,29.1015,-89.9782,0.0,6.255,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T03:00:00Z,29.1015,-89.9782,0.0,6.951,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T04:00:00Z,29.1015,-89.9782,0.0,7.33,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T05:00:00Z,29.1015,-89.9782,0.0,8.18,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T06:00:00Z,29.1015,-89.9782,0.0,8.2,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T07:00:00Z,29.1015,-89.9782,0.0,7.71,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T08:00:00Z,29.1015,-89.9782,0.0,8.28,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T09:00:00Z,29.1015,-89.9782,0.0,9.69,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T10:00:00Z,29.1015,-89.9782,0.0,10.91,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T11:00:00Z,29.1015,-89.9782,0.0,9.94,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T12:00:00Z,29.1015,-89.9782,0.0,10.83,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T13:00:00Z,29.1015,-89.9782,0.0,11.09,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T14:00:00Z,29.1015,-89.9782,0.0,7.61,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T15:00:00Z,29.1015,-89.9782,0.0,7.71,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T16:00:00Z,29.1015,-89.9782,0.0,6.669,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T17:00:00Z,29.1015,-89.9782,0.0,7.64,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T18:00:00Z,29.1015,-89.9782,0.0,6.07,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T19:00:00Z,29.1015,-89.9782,0.0,6.256,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T20:00:00Z,29.1015,-89.9782,0.0,5.867,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T21:00:00Z,29.1015,-89.9782,0.0,8.21,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T22:00:00Z,29.1015,-89.9782,0.0,8.04,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-04T23:00:00Z,29.1015,-89.9782,0.0,8.95,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T00:00:00Z,29.1015,-89.9782,0.0,9.48,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T01:00:00Z,29.1015,-89.9782,0.0,11.17,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T02:00:00Z,29.1015,-89.9782,0.0,12.24,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T03:00:00Z,29.1015,-89.9782,0.0,14.85,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T04:00:00Z,29.1015,-89.9782,0.0,13.31,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T05:00:00Z,29.1015,-89.9782,0.0,12.49,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T06:00:00Z,29.1015,-89.9782,0.0,10.85,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T07:00:00Z,29.1015,-89.9782,0.0,10.99,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T08:00:00Z,29.1015,-89.9782,0.0,10.4,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T09:00:00Z,29.1015,-89.9782,0.0,8.88,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T10:00:00Z,29.1015,-89.9782,0.0,9.78,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T11:00:00Z,29.1015,-89.9782,0.0,9.46,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T12:00:00Z,29.1015,-89.9782,0.0,9.69,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T13:00:00Z,29.1015,-89.9782,0.0,12.07,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T14:00:00Z,29.1015,-89.9782,0.0,12.19,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T15:00:00Z,29.1015,-89.9782,0.0,11.93,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T16:00:00Z,29.1015,-89.9782,0.0,11.2,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T17:00:00Z,29.1015,-89.9782,0.0,11.11,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T18:00:00Z,29.1015,-89.9782,0.0,11.23,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T19:00:00Z,29.1015,-89.9782,0.0,11.13,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T20:00:00Z,29.1015,-89.9782,0.0,11.74,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T21:00:00Z,29.1015,-89.9782,0.0,11.51,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T22:00:00Z,29.1015,-89.9782,0.0,12.23,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-05T23:00:00Z,29.1015,-89.9782,0.0,12.6,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T00:00:00Z,29.1015,-89.9782,0.0,12.69,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T01:00:00Z,29.1015,-89.9782,0.0,12.92,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T02:00:00Z,29.1015,-89.9782,0.0,13.18,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T03:00:00Z,29.1015,-89.9782,0.0,15.3,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T04:00:00Z,29.1015,-89.9782,0.0,13.61,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T05:00:00Z,29.1015,-89.9782,0.0,12.5,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T06:00:00Z,29.1015,-89.9782,0.0,13.39,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T07:00:00Z,29.1015,-89.9782,0.0,12.59,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T08:00:00Z,29.1015,-89.9782,0.0,9.58,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T09:00:00Z,29.1015,-89.9782,0.0,12.13,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T10:00:00Z,29.1015,-89.9782,0.0,12.03,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T11:00:00Z,29.1015,-89.9782,0.0,12.07,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T12:00:00Z,29.1015,-89.9782,0.0,11.34,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T13:00:00Z,29.1015,-89.9782,0.0,9.81,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T14:00:00Z,29.1015,-89.9782,0.0,10.06,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T15:00:00Z,29.1015,-89.9782,0.0,9.36,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T16:00:00Z,29.1015,-89.9782,0.0,9.47,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T17:00:00Z,29.1015,-89.9782,0.0,10.8,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T18:00:00Z,29.1015,-89.9782,0.0,11.57,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T19:00:00Z,29.1015,-89.9782,0.0,10.51,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T20:00:00Z,29.1015,-89.9782,0.0,9.27,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T21:00:00Z,29.1015,-89.9782,0.0,8.75,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T22:00:00Z,29.1015,-89.9782,0.0,8.26,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-06T23:00:00Z,29.1015,-89.9782,0.0,8.11,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T00:00:00Z,29.1015,-89.9782,0.0,9.1,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T01:00:00Z,29.1015,-89.9782,0.0,9.39,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T02:00:00Z,29.1015,-89.9782,0.0,9.5,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T03:00:00Z,29.1015,-89.9782,0.0,9.75,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T04:00:00Z,29.1015,-89.9782,0.0,8.91,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T05:00:00Z,29.1015,-89.9782,0.0,8.56,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T06:00:00Z,29.1015,-89.9782,0.0,8.57,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T07:00:00Z,29.1015,-89.9782,0.0,8.35,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T08:00:00Z,29.1015,-89.9782,0.0,7.54,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T09:00:00Z,29.1015,-89.9782,0.0,8.54,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T10:00:00Z,29.1015,-89.9782,0.0,8.67,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T11:00:00Z,29.1015,-89.9782,0.0,6.467,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T12:00:00Z,29.1015,-89.9782,0.0,5.977,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T13:00:00Z,29.1015,-89.9782,0.0,6.31,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T14:00:00Z,29.1015,-89.9782,0.0,6.757,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T15:00:00Z,29.1015,-89.9782,0.0,5.354,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T16:00:00Z,29.1015,-89.9782,0.0,5.342,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T17:00:00Z,29.1015,-89.9782,0.0,4.547,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T18:00:00Z,29.1015,-89.9782,0.0,2.525,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T19:00:00Z,29.1015,-89.9782,0.0,1.555,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T20:00:00Z,29.1015,-89.9782,0.0,3.894,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T21:00:00Z,29.1015,-89.9782,0.0,1.321,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T22:00:00Z,29.1015,-89.9782,0.0,3.666,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-07T23:00:00Z,29.1015,-89.9782,0.0,2.853,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T00:00:00Z,29.1015,-89.9782,0.0,2.632,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T01:00:00Z,29.1015,-89.9782,0.0,2.963,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T02:00:00Z,29.1015,-89.9782,0.0,3.101,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T03:00:00Z,29.1015,-89.9782,0.0,2.291,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T04:00:00Z,29.1015,-89.9782,0.0,2.85,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T05:00:00Z,29.1015,-89.9782,0.0,2.71,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T06:00:00Z,29.1015,-89.9782,0.0,2.909,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T07:00:00Z,29.1015,-89.9782,0.0,3.62,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T08:00:00Z,29.1015,-89.9782,0.0,4.107,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T09:00:00Z,29.1015,-89.9782,0.0,3.404,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T10:00:00Z,29.1015,-89.9782,0.0,3.751,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T11:00:00Z,29.1015,-89.9782,0.0,4.339,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T12:00:00Z,29.1015,-89.9782,0.0,3.624,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T13:00:00Z,29.1015,-89.9782,0.0,3.165,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T14:00:00Z,29.1015,-89.9782,0.0,2.023,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T15:00:00Z,29.1015,-89.9782,0.0,3.415,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T16:00:00Z,29.1015,-89.9782,0.0,3.691,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T17:00:00Z,29.1015,-89.9782,0.0,4.046,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T18:00:00Z,29.1015,-89.9782,0.0,4.041,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T19:00:00Z,29.1015,-89.9782,0.0,5.221,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T20:00:00Z,29.1015,-89.9782,0.0,5.254,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T21:00:00Z,29.1015,-89.9782,0.0,6.582,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T22:00:00Z,29.1015,-89.9782,0.0,5.82,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-08T23:00:00Z,29.1015,-89.9782,0.0,6.722,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T00:00:00Z,29.1015,-89.9782,0.0,8.21,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T01:00:00Z,29.1015,-89.9782,0.0,7.64,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T02:00:00Z,29.1015,-89.9782,0.0,7.05,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T03:00:00Z,29.1015,-89.9782,0.0,5.35,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T04:00:00Z,29.1015,-89.9782,0.0,6.155,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T05:00:00Z,29.1015,-89.9782,0.0,5.184,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T06:00:00Z,29.1015,-89.9782,0.0,5.207,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T07:00:00Z,29.1015,-89.9782,0.0,6.734,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T08:00:00Z,29.1015,-89.9782,0.0,8.52,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-01-09T09:00:00Z,29.1015,-89.9782,0.0,6.866,130.0,,'11111222,11111222,99999999' 