owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:00:00Z,28.4460,-96.3961,0.0,4.0,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:06:00Z,28.4460,-96.3961,0.0,4.0,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:12:00Z,28.4460,-96.3961,0.0,4.4,122.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:18:00Z,28.4460,-96.3961,0.0,4.4,122.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:24:00Z,28.4460,-96.3961,0.0,4.3,116.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:30:00Z,28.4460,-96.3961,0.0,3.8,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:36:00Z,28.4460,-96.3961,0.0,4.1,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:42:00Z,28.4460,-96.3961,0.0,4.4,109.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:48:00Z,28.4460,-96.3961,0.0,4.2,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T00:54:00Z,28.4460,-96.3961,0.0,4.5,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:00:00Z,28.4460,-96.3961,0.0,4.4,108.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:06:00Z,28.4460,-96.3961,0.0,4.1,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:12:00Z,28.4460,-96.3961,0.0,4.5,111.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:18:00Z,28.4460,-96.3961,0.0,4.5,111.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:24:00Z,28.4460,-96.3961,0.0,4.1,106.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:30:00Z,28.4460,-96.3961,0.0,4.0,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:36:00Z,28.4460,-96.3961,0.0,3.9,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:42:00Z,28.4460,-96.3961,0.0,3.7,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:48:00Z,28.4460,-96.3961,0.0,4.1,100.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T01:54:00Z,28.4460,-96.3961,0.0,4.1,94.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:00:00Z,28.4460,-96.3961,0.0,3.8,97.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:06:00Z,28.4460,-96.3961,0.0,3.8,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:12:00Z,28.4460,-96.3961,0.0,3.6,96.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:18:00Z,28.4460,-96.3961,0.0,3.6,96.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:24:00Z,28.4460,-96.3961,0.0,3.7,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:30:00Z,28.4460,-96.3961,0.0,3.8,98.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:36:00Z,28.4460,-96.3961,0.0,3.7,99.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:42:00Z,28.4460,-96.3961,0.0,3.4,98.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:48:00Z,28.4460,-96.3961,0.0,3.2,101.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T02:54:00Z,28.4460,-96.3961,0.0,3.4,101.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:00:00Z,28.4460,-96.3961,0.0,3.4,98.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:06:00Z,28.4460,-96.3961,0.0,3.6,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:12:00Z,28.4460,-96.3961,0.0,3.5,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:18:00Z,28.4460,-96.3961,0.0,3.5,96.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:24:00Z,28.4460,-96.3961,0.0,3.7,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:30:00Z,28.4460,-96.3961,0.0,3.5,97.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:36:00Z,28.4460,-96.3961,0.0,3.5,98.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:42:00Z,28.4460,-96.3961,0.0,3.2,97.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:48:00Z,28.4460,-96.3961,0.0,3.0,93.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T03:54:00Z,28.4460,-96.3961,0.0,3.0,101.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:00:00Z,28.4460,-96.3961,0.0,3.5,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:06:00Z,28.4460,-96.3961,0.0,3.5,102.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:12:00Z,28.4460,-96.3961,0.0,3.4,100.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:18:00Z,28.4460,-96.3961,0.0,3.4,100.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:24:00Z,28.4460,-96.3961,0.0,3.7,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:30:00Z,28.4460,-96.3961,0.0,3.9,102.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:36:00Z,28.4460,-96.3961,0.0,3.7,100.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:42:00Z,28.4460,-96.3961,0.0,3.6,96.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:48:00Z,28.4460,-96.3961,0.0,3.1,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T04:54:00Z,28.4460,-96.3961,0.0,3.4,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:00:00Z,28.4460,-96.3961,0.0,3.2,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:06:00Z,28.4460,-96.3961,0.0,2.9,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:12:00Z,28.4460,-96.3961,0.0,2.6,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:18:00Z,28.4460,-96.3961,0.0,2.6,101.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:24:00Z,28.4460,-96.3961,0.0,2.3,100.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:30:00Z,28.4460,-96.3961,0.0,2.7,99.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:36:00Z,28.4460,-96.3961,0.0,2.6,95.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:42:00Z,28.4460,-96.3961,0.0,2.5,84.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:48:00Z,28.4460,-96.3961,0.0,2.3,90.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T05:54:00Z,28.4460,-96.3961,0.0,2.4,86.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:00:00Z,28.4460,-96.3961,0.0,2.5,81.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:06:00Z,28.4460,-96.3961,0.0,2.5,76.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:12:00Z,28.4460,-96.3961,0.0,2.4,74.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:18:00Z,28.4460,-96.3961,0.0,2.4,74.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:24:00Z,28.4460,-96.3961,0.0,2.2,71.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:30:00Z,28.4460,-96.3961,0.0,2.6,67.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:36:00Z,28.4460,-96.3961,0.0,2.6,62.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:42:00Z,28.4460,-96.3961,0.0,2.5,62.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:48:00Z,28.4460,-96.3961,0.0,2.5,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T06:54:00Z,28.4460,-96.3961,0.0,2.7,52.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:00:00Z,28.4460,-96.3961,0.0,2.3,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:06:00Z,28.4460,-96.3961,0.0,2.7,58.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:12:00Z,28.4460,-96.3961,0.0,2.4,58.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:18:00Z,28.4460,-96.3961,0.0,2.4,58.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:24:00Z,28.4460,-96.3961,0.0,2.4,35.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:30:00Z,28.4460,-96.3961,0.0,4.4,37.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:36:00Z,28.4460,-96.3961,0.0,4.8,51.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:42:00Z,28.4460,-96.3961,0.0,5.5,52.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:48:00Z,28.4460,-96.3961,0.0,5.2,59.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T07:54:00Z,28.4460,-96.3961,0.0,5.2,61.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:00:00Z,28.4460,-96.3961,0.0,5.8,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:06:00Z,28.4460,-96.3961,0.0,5.3,58.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:12:00Z,28.4460,-96.3961,0.0,5.0,55.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:18:00Z,28.4460,-96.3961,0.0,5.0,55.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:24:00Z,28.4460,-96.3961,0.0,5.0,54.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:30:00Z,28.4460,-96.3961,0.0,4.6,46.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:36:00Z,28.4460,-96.3961,0.0,4.7,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:42:00Z,28.4460,-96.3961,0.0,4.4,52.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:48:00Z,28.4460,-96.3961,0.0,4.6,53.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T08:54:00Z,28.4460,-96.3961,0.0,4.4,62.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:00:00Z,28.4460,-96.3961,0.0,4.7,69.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:06:00Z,28.4460,-96.3961,0.0,5.1,78.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:12:00Z,28.4460,-96.3961,0.0,5.5,74.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:18:00Z,28.4460,-96.3961,0.0,5.5,74.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:24:00Z,28.4460,-96.3961,0.0,5.2,74.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:30:00Z,28.4460,-96.3961,0.0,5.3,70.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:36:00Z,28.4460,-96.3961,0.0,4.8,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:42:00Z,28.4460,-96.3961,0.0,4.8,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:48:00Z,28.4460,-96.3961,0.0,4.8,67.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T09:54:00Z,28.4460,-96.3961,0.0,4.8,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:00:00Z,28.4460,-96.3961,0.0,5.2,61.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:06:00Z,28.4460,-96.3961,0.0,6.4,62.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:12:00Z,28.4460,-96.3961,0.0,6.2,58.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:18:00Z,28.4460,-96.3961,0.0,6.2,58.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:24:00Z,28.4460,-96.3961,0.0,6.2,66.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:30:00Z,28.4460,-96.3961,0.0,5.8,69.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:36:00Z,28.4460,-96.3961,0.0,4.7,70.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:42:00Z,28.4460,-96.3961,0.0,4.7,67.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:48:00Z,28.4460,-96.3961,0.0,4.7,61.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T10:54:00Z,28.4460,-96.3961,0.0,4.0,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:00:00Z,28.4460,-96.3961,0.0,4.9,59.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:06:00Z,28.4460,-96.3961,0.0,4.8,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:12:00Z,28.4460,-96.3961,0.0,4.9,55.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:18:00Z,28.4460,-96.3961,0.0,4.9,55.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:24:00Z,28.4460,-96.3961,0.0,4.9,54.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:30:00Z,28.4460,-96.3961,0.0,4.7,42.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:36:00Z,28.4460,-96.3961,0.0,4.3,37.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:42:00Z,28.4460,-96.3961,0.0,4.3,40.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:48:00Z,28.4460,-96.3961,0.0,4.6,37.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T11:54:00Z,28.4460,-96.3961,0.0,4.8,35.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:00:00Z,28.4460,-96.3961,0.0,4.9,33.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:06:00Z,28.4460,-96.3961,0.0,5.2,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:12:00Z,28.4460,-96.3961,0.0,5.5,32.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:18:00Z,28.4460,-96.3961,0.0,5.5,32.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:24:00Z,28.4460,-96.3961,0.0,6.3,32.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:30:00Z,28.4460,-96.3961,0.0,6.3,37.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:36:00Z,28.4460,-96.3961,0.0,5.6,32.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:42:00Z,28.4460,-96.3961,0.0,4.9,21.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:48:00Z,28.4460,-96.3961,0.0,4.3,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T12:54:00Z,28.4460,-96.3961,0.0,4.8,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:00:00Z,28.4460,-96.3961,0.0,4.2,16.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:06:00Z,28.4460,-96.3961,0.0,4.2,21.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:12:00Z,28.4460,-96.3961,0.0,4.0,26.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:18:00Z,28.4460,-96.3961,0.0,4.0,26.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:24:00Z,28.4460,-96.3961,0.0,4.1,39.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:30:00Z,28.4460,-96.3961,0.0,4.2,41.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:36:00Z,28.4460,-96.3961,0.0,3.7,31.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:42:00Z,28.4460,-96.3961,0.0,4.1,38.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:48:00Z,28.4460,-96.3961,0.0,4.4,31.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T13:54:00Z,28.4460,-96.3961,0.0,4.6,18.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:00:00Z,28.4460,-96.3961,0.0,4.3,19.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:06:00Z,28.4460,-96.3961,0.0,4.4,17.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:12:00Z,28.4460,-96.3961,0.0,4.4,16.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:18:00Z,28.4460,-96.3961,0.0,4.4,16.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:24:00Z,28.4460,-96.3961,0.0,4.8,23.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:30:00Z,28.4460,-96.3961,0.0,4.8,21.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:36:00Z,28.4460,-96.3961,0.0,5.1,29.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:42:00Z,28.4460,-96.3961,0.0,5.0,37.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:48:00Z,28.4460,-96.3961,0.0,5.0,36.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T14:54:00Z,28.4460,-96.3961,0.0,4.8,36.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:00:00Z,28.4460,-96.3961,0.0,5.0,33.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:06:00Z,28.4460,-96.3961,0.0,4.9,45.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:12:00Z,28.4460,-96.3961,0.0,5.0,51.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:18:00Z,28.4460,-96.3961,0.0,5.0,51.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:24:00Z,28.4460,-96.3961,0.0,4.9,52.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:30:00Z,28.4460,-96.3961,0.0,5.0,53.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:36:00Z,28.4460,-96.3961,0.0,4.8,63.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:42:00Z,28.4460,-96.3961,0.0,4.9,58.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:48:00Z,28.4460,-96.3961,0.0,4.6,55.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T15:54:00Z,28.4460,-96.3961,0.0,4.1,62.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:00:00Z,28.4460,-96.3961,0.0,4.2,51.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:06:00Z,28.4460,-96.3961,0.0,4.2,56.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:12:00Z,28.4460,-96.3961,0.0,4.4,53.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:18:00Z,28.4460,-96.3961,0.0,4.4,53.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:24:00Z,28.4460,-96.3961,0.0,4.4,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:30:00Z,28.4460,-96.3961,0.0,3.9,45.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:36:00Z,28.4460,-96.3961,0.0,4.0,49.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:42:00Z,28.4460,-96.3961,0.0,4.0,41.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:48:00Z,28.4460,-96.3961,0.0,3.8,46.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T16:54:00Z,28.4460,-96.3961,0.0,4.0,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:00:00Z,28.4460,-96.3961,0.0,3.8,42.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:06:00Z,28.4460,-96.3961,0.0,3.9,47.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:12:00Z,28.4460,-96.3961,0.0,3.8,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:18:00Z,28.4460,-96.3961,0.0,3.8,46.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:24:00Z,28.4460,-96.3961,0.0,3.4,55.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:30:00Z,28.4460,-96.3961,0.0,3.3,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:36:00Z,28.4460,-96.3961,0.0,3.2,53.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:42:00Z,28.4460,-96.3961,0.0,3.0,55.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:48:00Z,28.4460,-96.3961,0.0,3.0,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T17:54:00Z,28.4460,-96.3961,0.0,2.5,54.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:00:00Z,28.4460,-96.3961,0.0,2.4,62.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:06:00Z,28.4460,-96.3961,0.0,2.4,66.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:12:00Z,28.4460,-96.3961,0.0,2.5,64.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:18:00Z,28.4460,-96.3961,0.0,2.5,64.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:24:00Z,28.4460,-96.3961,0.0,2.3,72.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:30:00Z,28.4460,-96.3961,0.0,2.2,70.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:36:00Z,28.4460,-96.3961,0.0,2.0,70.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:42:00Z,28.4460,-96.3961,0.0,2.4,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:48:00Z,28.4460,-96.3961,0.0,2.8,86.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T18:54:00Z,28.4460,-96.3961,0.0,3.1,87.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:00:00Z,28.4460,-96.3961,0.0,3.1,89.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:06:00Z,28.4460,-96.3961,0.0,2.9,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:12:00Z,28.4460,-96.3961,0.0,3.0,107.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:18:00Z,28.4460,-96.3961,0.0,3.0,107.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:24:00Z,28.4460,-96.3961,0.0,3.1,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:30:00Z,28.4460,-96.3961,0.0,3.4,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:36:00Z,28.4460,-96.3961,0.0,4.2,129.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:42:00Z,28.4460,-96.3961,0.0,4.0,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:48:00Z,28.4460,-96.3961,0.0,4.3,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T19:54:00Z,28.4460,-96.3961,0.0,4.1,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:00:00Z,28.4460,-96.3961,0.0,4.2,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:06:00Z,28.4460,-96.3961,0.0,3.9,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:12:00Z,28.4460,-96.3961,0.0,3.6,126.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:18:00Z,28.4460,-96.3961,0.0,3.6,126.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:24:00Z,28.4460,-96.3961,0.0,3.8,126.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2017-12-01T20:30:00Z,28.4460,-96.3961,0.0,3.9,131.0,4.4,'11111222,11111222,11111222' 