owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:00:00Z,26.2168,-96.4998,4.0,6.284520666,347.6885635,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:30:00Z,26.2168,-96.4998,4.0,6.278096845,349.352128,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:00:00Z,26.2168,-96.4998,4.0,6.551099144,336.3304037,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:30:00Z,26.2168,-96.4998,4.0,6.770893589,327.1782058,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:00:00Z,26.2168,-96.4998,4.0,6.8928151,322.2488319,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:30:00Z,26.2168,-96.4998,4.0,6.237603707,343.8020844,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:00:00Z,26.2168,-96.4998,4.0,5.262290376,8.083679146,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:30:00Z,26.2168,-96.4998,4.0,5.622108146,353.8734433,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:00:00Z,26.2168,-96.4998,4.0,5.167630018,7.78491148,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:30:00Z,26.2168,-96.4998,4.0,5.19264865,17.94619367,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:00:00Z,26.2168,-96.4998,4.0,5.361343115,1.282313625,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:30:00Z,26.2168,-96.4998,4.0,4.725600491,357.2100474,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:00:00Z,26.2168,-96.4998,4.0,4.908054604,344.5194567,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:30:00Z,26.2168,-96.4998,4.0,4.163472109,357.659683,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:00:00Z,26.2168,-96.4998,4.0,5.640567347,348.1320854,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:30:00Z,26.2168,-96.4998,4.0,5.7084236,3.112801669,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:00:00Z,26.2168,-96.4998,4.0,7.210804393,319.2176024,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:30:00Z,26.2168,-96.4998,4.0,6.60872151,330.6421046,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:00:00Z,26.2168,-96.4998,4.0,6.709813708,328.1574067,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:30:00Z,26.2168,-96.4998,4.0,7.12933377,313.7495931,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:00:00Z,26.2168,-96.4998,4.0,6.748807302,282.8418663,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:30:00Z,26.2168,-96.4998,4.0,6.569870623,298.7495947,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:00:00Z,26.2168,-96.4998,4.0,7.558002382,306.8243267,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:30:00Z,26.2168,-96.4998,4.0,7.051595564,321.9111057,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:00:00Z,26.2168,-96.4998,4.0,6.247919654,328.5485616,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:30:00Z,26.2168,-96.4998,4.0,5.690140596,347.7222104,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:00:00Z,26.2168,-96.4998,4.0,5.665589113,355.7484635,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:30:00Z,26.2168,-96.4998,4.0,5.257546957,343.0813818,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:00:00Z,26.2168,-96.4998,4.0,5.784574315,346.2999017,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:30:00Z,26.2168,-96.4998,4.0,5.408974025,340.2248792,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:00:00Z,26.2168,-96.4998,4.0,5.501727002,353.8436205,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:30:00Z,26.2168,-96.4998,4.0,5.610062388,354.065638,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:00:00Z,26.2168,-96.4998,4.0,5.57027827,354.0231011,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:30:00Z,26.2168,-96.4998,4.0,4.990270534,3.676382831,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:00:00Z,26.2168,-96.4998,4.0,4.39344967,10.49124202,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:30:00Z,26.2168,-96.4998,4.0,4.381152816,5.632292182,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:00:00Z,26.2168,-96.4998,4.0,4.449730329,17.6610271,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:30:00Z,26.2168,-96.4998,4.0,4.143090634,24.8328246,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:00:00Z,26.2168,-96.4998,4.0,4.391821945,27.08987674,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:30:00Z,26.2168,-96.4998,4.0,3.75600852,36.99163624,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:00:00Z,26.2168,-96.4998,4.0,4.624672961,22.90550564,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:30:00Z,26.2168,-96.4998,4.0,4.115337167,25.31941724,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:00:00Z,26.2168,-96.4998,4.0,3.818114718,49.88668272,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:30:00Z,26.2168,-96.4998,4.0,1.948589233,29.85401358,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:00:00Z,26.2168,-96.4998,4.0,4.252869619,344.5910993,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:30:00Z,26.2168,-96.4998,4.0,4.368065934,339.0753367,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:00:00Z,26.2168,-96.4998,4.0,6.171628634,331.2338031,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:30:00Z,26.2168,-96.4998,4.0,7.487329297,334.3588437,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:00:00Z,26.2168,-96.4998,4.0,6.651413384,340.5024615,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:30:00Z,26.2168,-96.4998,4.0,6.572822833,342.8330115,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:00:00Z,26.2168,-96.4998,4.0,6.498369026,335.6434552,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:30:00Z,26.2168,-96.4998,4.0,6.449503857,334.2691441,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:00:00Z,26.2168,-96.4998,4.0,6.274464121,345.6978105,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:30:00Z,26.2168,-96.4998,4.0,6.678757369,341.4021125,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:00:00Z,26.2168,-96.4998,4.0,6.535457138,334.7287326,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:30:00Z,26.2168,-96.4998,4.0,5.490400714,339.4193645,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:00:00Z,26.2168,-96.4998,4.0,6.182564193,328.8294923,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:30:00Z,26.2168,-96.4998,4.0,6.17219572,334.265114,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:00:00Z,26.2168,-96.4998,4.0,5.958061765,335.9299518,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:30:00Z,26.2168,-96.4998,4.0,6.394888584,313.3524653,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:00:00Z,26.2168,-96.4998,4.0,6.968041332,307.067155,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:30:00Z,26.2168,-96.4998,4.0,7.338671542,321.5839334,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:00:00Z,26.2168,-96.4998,4.0,6.858644181,322.3446976,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:30:00Z,26.2168,-96.4998,4.0,6.947841391,325.8523603,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:00:00Z,26.2168,-96.4998,4.0,6.713940721,321.1668125,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:30:00Z,26.2168,-96.4998,4.0,7.062308404,322.5945204,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:00:00Z,26.2168,-96.4998,4.0,6.725295533,330.6142597,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:30:00Z,26.2168,-96.4998,4.0,6.601605865,332.5808636,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:00:00Z,26.2168,-96.4998,4.0,7.018383005,336.5761453,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:30:00Z,26.2168,-96.4998,4.0,6.811710505,332.6448252,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:00:00Z,26.2168,-96.4998,4.0,6.9044406,323.7772652,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:30:00Z,26.2168,-96.4998,4.0,6.495883312,331.8962378,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:00:00Z,26.2168,-96.4998,4.0,6.81205549,332.4567689,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:30:00Z,26.2168,-96.4998,4.0,7.227039505,333.1866155,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:00:00Z,26.2168,-96.4998,4.0,6.937759004,328.2571026,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:30:00Z,26.2168,-96.4998,4.0,6.537920159,339.4027644,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:00:00Z,26.2168,-96.4998,4.0,6.714499237,330.9535415,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:30:00Z,26.2168,-96.4998,4.0,6.201459506,342.06157,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:00:00Z,26.2168,-96.4998,4.0,6.39860141,342.7259317,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:30:00Z,26.2168,-96.4998,4.0,6.740474761,323.8100132,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:00:00Z,26.2168,-96.4998,4.0,6.255445628,340.869723,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:30:00Z,26.2168,-96.4998,4.0,6.413142755,348.304414,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:00:00Z,26.2168,-96.4998,4.0,6.331777002,358.6423269,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:30:00Z,26.2168,-96.4998,4.0,6.196789491,2.682115319,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:00:00Z,26.2168,-96.4998,4.0,5.931424787,1.255648064,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:30:00Z,26.2168,-96.4998,4.0,6.213082971,10.94798544,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:00:00Z,26.2168,-96.4998,4.0,6.176026231,37.0365891,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:30:00Z,26.2168,-96.4998,4.0,6.564548728,40.1181722,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:00:00Z,26.2168,-96.4998,4.0,5.872180174,38.43093555,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:30:00Z,26.2168,-96.4998,4.0,6.247119336,43.1186235,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:00:00Z,26.2168,-96.4998,4.0,6.376080301,36.58204682,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:30:00Z,26.2168,-96.4998,4.0,6.147519825,34.93064516,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:00:00Z,26.2168,-96.4998,4.0,6.261150054,35.77141639,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:30:00Z,26.2168,-96.4998,4.0,6.436186759,42.03983895,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:00:00Z,26.2168,-96.4998,4.0,6.592070995,43.64746311,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:30:00Z,26.2168,-96.4998,4.0,6.520076687,45.7453556,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:00:00Z,26.2168,-96.4998,4.0,6.454060737,36.6210314,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:30:00Z,26.2168,-96.4998,4.0,6.396061288,37.12042458,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:00:00Z,26.2168,-96.4998,4.0,6.120661729,36.02707868,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:30:00Z,26.2168,-96.4998,4.0,6.280700598,43.70945998,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:00:00Z,26.2168,-96.4998,4.0,6.572199023,40.06199676,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:30:00Z,26.2168,-96.4998,4.0,6.631138665,51.36684929,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:00:00Z,26.2168,-96.4998,4.0,6.360015723,33.06512308,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:30:00Z,26.2168,-96.4998,4.0,6.392409561,42.27337969,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:00:00Z,26.2168,-96.4998,4.0,6.397124354,39.16306944,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:30:00Z,26.2168,-96.4998,4.0,6.329676137,34.44296424,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:00:00Z,26.2168,-96.4998,4.0,6.222877148,29.98442618,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:30:00Z,26.2168,-96.4998,4.0,5.808657332,30.98039001,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:00:00Z,26.2168,-96.4998,4.0,6.456756152,44.05843856,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:30:00Z,26.2168,-96.4998,4.0,6.134468192,35.24423113,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:00:00Z,26.2168,-96.4998,4.0,5.805273465,27.27100657,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:30:00Z,26.2168,-96.4998,4.0,6.326657885,23.76912282,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:00:00Z,26.2168,-96.4998,4.0,6.397069642,25.16271755,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:30:00Z,26.2168,-96.4998,4.0,6.784054835,41.89273995,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:00:00Z,26.2168,-96.4998,4.0,6.495729366,23.2099077,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:30:00Z,26.2168,-96.4998,4.0,6.30596543,6.921933739,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:00:00Z,26.2168,-96.4998,4.0,5.831749309,3.63740085,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:30:00Z,26.2168,-96.4998,4.0,6.105874221,355.8673831,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:00:00Z,26.2168,-96.4998,4.0,6.230008026,359.9078223,10.49,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:30:00Z,26.2168,-96.4998,4.0,6.373233088,354.1460828,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:00:00Z,26.2168,-96.4998,4.0,6.102958299,358.2157479,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:30:00Z,26.2168,-96.4998,4.0,6.29622903,357.4509507,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:00:00Z,26.2168,-96.4998,4.0,6.053998679,357.9172291,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:30:00Z,26.2168,-96.4998,4.0,6.110008183,0.093563018,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:00:00Z,26.2168,-96.4998,4.0,6.268564429,9.642405771,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:30:00Z,26.2168,-96.4998,4.0,5.955677963,357.497706,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:00:00Z,26.2168,-96.4998,4.0,6.501115289,353.5525545,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:30:00Z,26.2168,-96.4998,4.0,5.904481349,357.7673609,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:00:00Z,26.2168,-96.4998,4.0,6.194868844,349.9596867,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:30:00Z,26.2168,-96.4998,4.0,6.254158616,348.5641172,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:00:00Z,26.2168,-96.4998,4.0,5.925040084,350.8713393,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:30:00Z,26.2168,-96.4998,4.0,6.044609169,356.0154829,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:00:00Z,26.2168,-96.4998,4.0,6.148593335,350.2617371,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:30:00Z,26.2168,-96.4998,4.0,6.446223701,340.3280748,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:00:00Z,26.2168,-96.4998,4.0,6.215504807,351.6741587,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:30:00Z,26.2168,-96.4998,4.0,6.090558267,355.2908453,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:00:00Z,26.2168,-96.4998,4.0,6.308636937,2.998249669,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:30:00Z,26.2168,-96.4998,4.0,6.011405826,358.7606427,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:00:00Z,26.2168,-96.4998,4.0,5.931424787,1.255648064,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:30:00Z,26.2168,-96.4998,4.0,6.102368393,358.4034388,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:00:00Z,26.2168,-96.4998,4.0,5.803878014,14.0599432,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:30:00Z,26.2168,-96.4998,4.0,6.125373458,15.23846488,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:00:00Z,26.2168,-96.4998,4.0,5.690035149,8.99856952,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:30:00Z,26.2168,-96.4998,4.0,5.834535114,2.258995055,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:00:00Z,26.2168,-96.4998,4.0,5.765630928,9.886857085,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:30:00Z,26.2168,-96.4998,4.0,5.856756782,39.17897368,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:00:00Z,26.2168,-96.4998,4.0,5.671551816,30.63429154,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:30:00Z,26.2168,-96.4998,4.0,5.836822766,25.68675315,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:00:00Z,26.2168,-96.4998,4.0,5.554421662,35.17764234,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:30:00Z,26.2168,-96.4998,4.0,5.411330705,17.53063094,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:00:00Z,26.2168,-96.4998,4.0,6.526392572,40.40102187,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:30:00Z,26.2168,-96.4998,4.0,5.139416309,39.94800678,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:00:00Z,26.2168,-96.4998,4.0,5.912495243,27.17151767,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:30:00Z,26.2168,-96.4998,4.0,5.123172845,41.28030447,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:00:00Z,26.2168,-96.4998,4.0,5.290085065,29.81177082,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:30:00Z,26.2168,-96.4998,4.0,5.524029326,36.68290329,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:00:00Z,26.2168,-96.4998,4.0,5.562706176,18.98841649,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:30:00Z,26.2168,-96.4998,4.0,5.213693508,30.54884137,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:00:00Z,26.2168,-96.4998,4.0,5.036983224,22.89960252,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:30:00Z,26.2168,-96.4998,4.0,4.571925196,48.99058808,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:00:00Z,26.2168,-96.4998,4.0,5.350513994,51.37330877,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:30:00Z,26.2168,-96.4998,4.0,5.352803004,40.83318917,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:00:00Z,26.2168,-96.4998,4.0,5.953226016,62.48764079,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:30:00Z,26.2168,-96.4998,4.0,4.932555119,53.98937018,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:00:00Z,26.2168,-96.4998,4.0,4.89540601,71.04650982,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:30:00Z,26.2168,-96.4998,4.0,3.547520261,69.36796911,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:00:00Z,26.2168,-96.4998,4.0,5.080984157,64.3423676,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:30:00Z,26.2168,-96.4998,4.0,5.376244042,72.23870869,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:00:00Z,26.2168,-96.4998,4.0,5.847777356,75.44056909,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:30:00Z,26.2168,-96.4998,4.0,5.718959696,56.33737678,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:00:00Z,26.2168,-96.4998,4.0,3.821884352,65.58049551,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:30:00Z,26.2168,-96.4998,4.0,5.269354799,66.98664979,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:00:00Z,26.2168,-96.4998,4.0,5.753025291,49.58201864,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:30:00Z,26.2168,-96.4998,4.0,5.530659997,40.74706529,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:00:00Z,26.2168,-96.4998,4.0,4.801260251,44.91530198,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:30:00Z,26.2168,-96.4998,4.0,4.90112232,65.78788139,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T16:00:00Z,26.2168,-96.4998,4.0,4.789676398,79.53426513,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T16:30:00Z,26.2168,-96.4998,4.0,5.144637985,77.88151511,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T17:00:00Z,26.2168,-96.4998,4.0,5.008402939,93.31984951,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T17:30:00Z,26.2168,-96.4998,4.0,5.137256077,70.08321966,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T18:00:00Z,26.2168,-96.4998,4.0,5.331903975,50.93708653,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2015-12-04T18:30:00Z,26.2168,-96.4998,4.0,4.977840897,41.98690385,6.74,'11111222,11111222,11111222' 