owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:00:00Z,30.2791,-87.5561,1.155,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:30:00Z,30.2791,-87.5561,1.177,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:00:00Z,30.2791,-87.5561,1.183,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:30:00Z,30.2791,-87.5561,1.189,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:00:00Z,30.2791,-87.5561,1.186,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:30:00Z,30.2791,-87.5561,1.166,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:00:00Z,30.2791,-87.5561,1.164,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:30:00Z,30.2791,-87.5561,1.12,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:00:00Z,30.2791,-87.5561,1.12,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:30:00Z,30.2791,-87.5561,1.124,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:00:00Z,30.2791,-87.5561,1.088,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:30:00Z,30.2791,-87.5561,1.091,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:00:00Z,30.2791,-87.5561,1.074,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:30:00Z,30.2791,-87.5561,1.067,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:00:00Z,30.2791,-87.5561,1.067,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:30:00Z,30.2791,-87.5561,1.059,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:00:00Z,30.2791,-87.5561,1.042,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:30:00Z,30.2791,-87.5561,1.029,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:00:00Z,30.2791,-87.5561,1.029,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:30:00Z,30.2791,-87.5561,1.027,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:00:00Z,30.2791,-87.5561,1.009,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:30:00Z,30.2791,-87.5561,0.998,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:00:00Z,30.2791,-87.5561,1.003,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:30:00Z,30.2791,-87.5561,0.993,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:00:00Z,30.2791,-87.5561,1.016,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:30:00Z,30.2791,-87.5561,1.03,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:00:00Z,30.2791,-87.5561,1.044,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:30:00Z,30.2791,-87.5561,1.031,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:00:00Z,30.2791,-87.5561,1.06,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:30:00Z,30.2791,-87.5561,1.075,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:00:00Z,30.2791,-87.5561,1.038,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:30:00Z,30.2791,-87.5561,1.033,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:00:00Z,30.2791,-87.5561,1.061,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:30:00Z,30.2791,-87.5561,1.083,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:00:00Z,30.2791,-87.5561,1.085,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:30:00Z,30.2791,-87.5561,1.075,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:00:00Z,30.2791,-87.5561,1.099,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:30:00Z,30.2791,-87.5561,1.098,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:00:00Z,30.2791,-87.5561,1.115,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:30:00Z,30.2791,-87.5561,1.108,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:00:00Z,30.2791,-87.5561,1.145,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:30:00Z,30.2791,-87.5561,1.15,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:00:00Z,30.2791,-87.5561,1.167,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:30:00Z,30.2791,-87.5561,1.18,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:00:00Z,30.2791,-87.5561,1.215,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:30:00Z,30.2791,-87.5561,1.198,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:00:00Z,30.2791,-87.5561,1.22,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:30:00Z,30.2791,-87.5561,1.22,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:00:00Z,30.2791,-87.5561,1.227,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:30:00Z,30.2791,-87.5561,1.254,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:00:00Z,30.2791,-87.5561,1.241,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:30:00Z,30.2791,-87.5561,1.231,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:00:00Z,30.2791,-87.5561,1.227,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:30:00Z,30.2791,-87.5561,1.236,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:00:00Z,30.2791,-87.5561,1.238,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:30:00Z,30.2791,-87.5561,1.223,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:00:00Z,30.2791,-87.5561,1.195,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:30:00Z,30.2791,-87.5561,1.184,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:00:00Z,30.2791,-87.5561,1.171,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:30:00Z,30.2791,-87.5561,1.14,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:00:00Z,30.2791,-87.5561,1.125,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:30:00Z,30.2791,-87.5561,1.114,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:00:00Z,30.2791,-87.5561,1.113,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:30:00Z,30.2791,-87.5561,1.087,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:00:00Z,30.2791,-87.5561,1.071,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:30:00Z,30.2791,-87.5561,1.065,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:00:00Z,30.2791,-87.5561,1.042,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:30:00Z,30.2791,-87.5561,1.047,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:00:00Z,30.2791,-87.5561,1.042,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:30:00Z,30.2791,-87.5561,1.036,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:00:00Z,30.2791,-87.5561,1.054,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:30:00Z,30.2791,-87.5561,1.051,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:00:00Z,30.2791,-87.5561,1.012,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:30:00Z,30.2791,-87.5561,1.039,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:00:00Z,30.2791,-87.5561,1.013,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:30:00Z,30.2791,-87.5561,1.007,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:00:00Z,30.2791,-87.5561,1.008,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:30:00Z,30.2791,-87.5561,1.015,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:00:00Z,30.2791,-87.5561,1.016,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:30:00Z,30.2791,-87.5561,1.032,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:00:00Z,30.2791,-87.5561,1.038,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:30:00Z,30.2791,-87.5561,1.035,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:00:00Z,30.2791,-87.5561,1.029,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:30:00Z,30.2791,-87.5561,1.022,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:00:00Z,30.2791,-87.5561,1.03,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:30:00Z,30.2791,-87.5561,1.007,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:00:00Z,30.2791,-87.5561,1.033,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:30:00Z,30.2791,-87.5561,1.031,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:00:00Z,30.2791,-87.5561,1.056,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:30:00Z,30.2791,-87.5561,1.089,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:00:00Z,30.2791,-87.5561,1.076,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:30:00Z,30.2791,-87.5561,1.101,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:00:00Z,30.2791,-87.5561,1.121,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:30:00Z,30.2791,-87.5561,1.134,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:00:00Z,30.2791,-87.5561,1.141,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:30:00Z,30.2791,-87.5561,1.156,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:00:00Z,30.2791,-87.5561,1.16,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:30:00Z,30.2791,-87.5561,1.175,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:00:00Z,30.2791,-87.5561,1.173,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:30:00Z,30.2791,-87.5561,1.19,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:00:00Z,30.2791,-87.5561,1.191,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:30:00Z,30.2791,-87.5561,1.187,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:00:00Z,30.2791,-87.5561,1.206,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:30:00Z,30.2791,-87.5561,1.181,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:00:00Z,30.2791,-87.5561,1.18,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:30:00Z,30.2791,-87.5561,1.174,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:00:00Z,30.2791,-87.5561,1.139,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:30:00Z,30.2791,-87.5561,1.132,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:00:00Z,30.2791,-87.5561,1.131,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:30:00Z,30.2791,-87.5561,1.111,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:00:00Z,30.2791,-87.5561,1.111,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:30:00Z,30.2791,-87.5561,1.092,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:00:00Z,30.2791,-87.5561,1.084,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:30:00Z,30.2791,-87.5561,1.069,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:00:00Z,30.2791,-87.5561,1.053,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:30:00Z,30.2791,-87.5561,1.054,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:00:00Z,30.2791,-87.5561,1.044,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:30:00Z,30.2791,-87.5561,1.047,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:00:00Z,30.2791,-87.5561,1.055,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:30:00Z,30.2791,-87.5561,1.044,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:00:00Z,30.2791,-87.5561,1.039,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:30:00Z,30.2791,-87.5561,1.04,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:00:00Z,30.2791,-87.5561,1.049,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:30:00Z,30.2791,-87.5561,1.032,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:00:00Z,30.2791,-87.5561,1.028,8.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:30:00Z,30.2791,-87.5561,1.043,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:00:00Z,30.2791,-87.5561,1.027,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:30:00Z,30.2791,-87.5561,1.029,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:00:00Z,30.2791,-87.5561,1.053,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:30:00Z,30.2791,-87.5561,1.045,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:00:00Z,30.2791,-87.5561,1.039,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:30:00Z,30.2791,-87.5561,1.038,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:00:00Z,30.2791,-87.5561,1.042,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:30:00Z,30.2791,-87.5561,1.04,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:00:00Z,30.2791,-87.5561,1.03,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:30:00Z,30.2791,-87.5561,1.045,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:00:00Z,30.2791,-87.5561,1.052,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:30:00Z,30.2791,-87.5561,1.056,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:00:00Z,30.2791,-87.5561,1.087,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:30:00Z,30.2791,-87.5561,1.094,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:00:00Z,30.2791,-87.5561,1.109,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:30:00Z,30.2791,-87.5561,1.133,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:00:00Z,30.2791,-87.5561,1.139,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:30:00Z,30.2791,-87.5561,1.158,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:00:00Z,30.2791,-87.5561,1.176,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:30:00Z,30.2791,-87.5561,1.183,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:00:00Z,30.2791,-87.5561,1.204,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:30:00Z,30.2791,-87.5561,1.208,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:00:00Z,30.2791,-87.5561,1.213,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:30:00Z,30.2791,-87.5561,1.219,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:00:00Z,30.2791,-87.5561,1.225,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:30:00Z,30.2791,-87.5561,1.231,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:00:00Z,30.2791,-87.5561,1.222,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:30:00Z,30.2791,-87.5561,1.229,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:00:00Z,30.2791,-87.5561,1.211,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:30:00Z,30.2791,-87.5561,1.192,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:00:00Z,30.2791,-87.5561,1.183,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:30:00Z,30.2791,-87.5561,1.16,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:00:00Z,30.2791,-87.5561,1.164,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:30:00Z,30.2791,-87.5561,1.149,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:00:00Z,30.2791,-87.5561,1.132,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:30:00Z,30.2791,-87.5561,1.126,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:00:00Z,30.2791,-87.5561,1.116,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:30:00Z,30.2791,-87.5561,1.123,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:00:00Z,30.2791,-87.5561,1.105,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:30:00Z,30.2791,-87.5561,1.108,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:00:00Z,30.2791,-87.5561,1.12,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:30:00Z,30.2791,-87.5561,1.101,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:00:00Z,30.2791,-87.5561,1.117,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:30:00Z,30.2791,-87.5561,1.119,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:00:00Z,30.2791,-87.5561,1.093,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:30:00Z,30.2791,-87.5561,1.114,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:00:00Z,30.2791,-87.5561,1.101,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:30:00Z,30.2791,-87.5561,1.089,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:00:00Z,30.2791,-87.5561,1.107,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:30:00Z,30.2791,-87.5561,1.101,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:00:00Z,30.2791,-87.5561,1.111,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:30:00Z,30.2791,-87.5561,1.101,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:00:00Z,30.2791,-87.5561,1.115,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:30:00Z,30.2791,-87.5561,1.131,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:00:00Z,30.2791,-87.5561,1.103,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:30:00Z,30.2791,-87.5561,1.098,8.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:00:00Z,30.2791,-87.5561,1.102,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:30:00Z,30.2791,-87.5561,1.104,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:00:00Z,30.2791,-87.5561,1.129,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:30:00Z,30.2791,-87.5561,1.128,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:00:00Z,30.2791,-87.5561,1.133,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:30:00Z,30.2791,-87.5561,1.156,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:00:00Z,30.2791,-87.5561,1.161,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:30:00Z,30.2791,-87.5561,1.179,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:00:00Z,30.2791,-87.5561,1.195,8.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:30:00Z,30.2791,-87.5561,1.209,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:00:00Z,30.2791,-87.5561,1.243,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:30:00Z,30.2791,-87.5561,1.254,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:00:00Z,30.2791,-87.5561,1.268,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:30:00Z,30.2791,-87.5561,1.267,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:00:00Z,30.2791,-87.5561,1.282,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:30:00Z,30.2791,-87.5561,1.283,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:00:00Z,30.2791,-87.5561,1.295,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:30:00Z,30.2791,-87.5561,1.285,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:00:00Z,30.2791,-87.5561,1.286,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:30:00Z,30.2791,-87.5561,1.296,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:00:00Z,30.2791,-87.5561,1.285,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:30:00Z,30.2791,-87.5561,1.277,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:00:00Z,30.2791,-87.5561,1.268,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:30:00Z,30.2791,-87.5561,1.262,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:00:00Z,30.2791,-87.5561,1.239,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:30:00Z,30.2791,-87.5561,1.222,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:00:00Z,30.2791,-87.5561,1.229,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:30:00Z,30.2791,-87.5561,1.217,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:00:00Z,30.2791,-87.5561,1.203,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:30:00Z,30.2791,-87.5561,1.19,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:00:00Z,30.2791,-87.5561,1.179,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:30:00Z,30.2791,-87.5561,1.192,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:00:00Z,30.2791,-87.5561,1.198,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:30:00Z,30.2791,-87.5561,1.181,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:00:00Z,30.2791,-87.5561,1.189,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:30:00Z,30.2791,-87.5561,1.181,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:00:00Z,30.2791,-87.5561,1.168,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:30:00Z,30.2791,-87.5561,1.176,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:00:00Z,30.2791,-87.5561,1.177,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:30:00Z,30.2791,-87.5561,1.186,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:00:00Z,30.2791,-87.5561,1.187,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:30:00Z,30.2791,-87.5561,1.122,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:00:00Z,30.2791,-87.5561,1.097,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:30:00Z,30.2791,-87.5561,1.125,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:00:00Z,30.2791,-87.5561,1.124,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:30:00Z,30.2791,-87.5561,0.967,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:00:00Z,30.2791,-87.5561,1.031,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:30:00Z,30.2791,-87.5561,1.113,8.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:00:00Z,30.2791,-87.5561,1.103,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:30:00Z,30.2791,-87.5561,1.169,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:00:00Z,30.2791,-87.5561,1.131,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:30:00Z,30.2791,-87.5561,1.03,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:00:00Z,30.2791,-87.5561,0.973,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:30:00Z,30.2791,-87.5561,0.975,9.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:00:00Z,30.2791,-87.5561,0.98,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:30:00Z,30.2791,-87.5561,0.984,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:00:00Z,30.2791,-87.5561,1.018,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:30:00Z,30.2791,-87.5561,1.072,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:00:00Z,30.2791,-87.5561,0.995,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:30:00Z,30.2791,-87.5561,1.011,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:00:00Z,30.2791,-87.5561,0.98,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:30:00Z,30.2791,-87.5561,0.976,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:00:00Z,30.2791,-87.5561,1.012,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:30:00Z,30.2791,-87.5561,1.025,8.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:00:00Z,30.2791,-87.5561,1.022,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:30:00Z,30.2791,-87.5561,0.976,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:00:00Z,30.2791,-87.5561,0.994,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:30:00Z,30.2791,-87.5561,0.996,8.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:00:00Z,30.2791,-87.5561,0.976,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:30:00Z,30.2791,-87.5561,1.001,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:00:00Z,30.2791,-87.5561,0.975,8.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:30:00Z,30.2791,-87.5561,0.976,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:00:00Z,30.2791,-87.5561,0.943,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:30:00Z,30.2791,-87.5561,0.887,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:00:00Z,30.2791,-87.5561,0.915,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:30:00Z,30.2791,-87.5561,0.901,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:00:00Z,30.2791,-87.5561,0.911,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:30:00Z,30.2791,-87.5561,0.936,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:00:00Z,30.2791,-87.5561,0.912,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:30:00Z,30.2791,-87.5561,0.916,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:00:00Z,30.2791,-87.5561,0.927,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:30:00Z,30.2791,-87.5561,0.935,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:00:00Z,30.2791,-87.5561,0.951,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:30:00Z,30.2791,-87.5561,0.954,8.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:00:00Z,30.2791,-87.5561,0.958,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:30:00Z,30.2791,-87.5561,0.954,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:00:00Z,30.2791,-87.5561,0.955,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:30:00Z,30.2791,-87.5561,0.973,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:00:00Z,30.2791,-87.5561,1.001,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T15:30:00Z,30.2791,-87.5561,0.991,8.32,1111122 