owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T00:00:00Z,30.4367,-88.0117,14.2,4.39,53.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T00:30:00Z,30.4367,-88.0117,14.2,3.2,60.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T01:00:00Z,30.4367,-88.0117,14.2,4.43,34.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T01:30:00Z,30.4367,-88.0117,14.2,3.78,73.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T02:00:00Z,30.4367,-88.0117,14.2,3.1,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T02:30:00Z,30.4367,-88.0117,14.2,2.78,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T03:00:00Z,30.4367,-88.0117,14.2,2.97,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T03:30:00Z,30.4367,-88.0117,14.2,3.36,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T04:00:00Z,30.4367,-88.0117,14.2,3.04,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T04:30:00Z,30.4367,-88.0117,14.2,3.08,67.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T05:00:00Z,30.4367,-88.0117,14.2,3.15,58.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T05:30:00Z,30.4367,-88.0117,14.2,3.4,60.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T06:00:00Z,30.4367,-88.0117,14.2,3.62,64.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T06:30:00Z,30.4367,-88.0117,14.2,3.62,53.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T07:00:00Z,30.4367,-88.0117,14.2,3.42,47.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T07:30:00Z,30.4367,-88.0117,14.2,4.14,46.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T08:00:00Z,30.4367,-88.0117,14.2,4.23,51.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T08:30:00Z,30.4367,-88.0117,14.2,4.76,54.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T09:00:00Z,30.4367,-88.0117,14.2,5.35,60.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T09:30:00Z,30.4367,-88.0117,14.2,5.47,59.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T10:00:00Z,30.4367,-88.0117,14.2,5.61,39.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T10:30:00Z,30.4367,-88.0117,14.2,7.05,50.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T11:00:00Z,30.4367,-88.0117,14.2,7.53,51.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T11:30:00Z,30.4367,-88.0117,14.2,7.63,52.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T13:30:00Z,30.4367,-88.0117,14.2,6.99,49.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T14:00:00Z,30.4367,-88.0117,14.2,6.88,49.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T14:30:00Z,30.4367,-88.0117,14.2,6.31,33.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T15:00:00Z,30.4367,-88.0117,14.2,5.83,46.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T15:30:00Z,30.4367,-88.0117,14.2,6.9,58.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T16:00:00Z,30.4367,-88.0117,14.2,6.03,45.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T16:30:00Z,30.4367,-88.0117,14.2,7.1,34.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T17:00:00Z,30.4367,-88.0117,14.2,5.9,41.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T17:30:00Z,30.4367,-88.0117,14.2,5.53,48.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T18:00:00Z,30.4367,-88.0117,14.2,6.0,33.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T18:30:00Z,30.4367,-88.0117,14.2,6.61,15.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T19:00:00Z,30.4367,-88.0117,14.2,6.95,13.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T19:30:00Z,30.4367,-88.0117,14.2,8.17,21.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T20:00:00Z,30.4367,-88.0117,14.2,6.71,21.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T20:30:00Z,30.4367,-88.0117,14.2,7.44,63.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T21:00:00Z,30.4367,-88.0117,14.2,7.23,36.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T21:30:00Z,30.4367,-88.0117,14.2,6.9,44.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T22:00:00Z,30.4367,-88.0117,14.2,6.45,46.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T22:30:00Z,30.4367,-88.0117,14.2,7.78,46.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T23:00:00Z,30.4367,-88.0117,14.2,9.58,49.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-01T23:30:00Z,30.4367,-88.0117,14.2,8.59,35.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T00:00:00Z,30.4367,-88.0117,14.2,6.19,29.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T00:30:00Z,30.4367,-88.0117,14.2,6.65,38.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T01:00:00Z,30.4367,-88.0117,14.2,5.98,29.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T01:30:00Z,30.4367,-88.0117,14.2,5.57,20.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T02:00:00Z,30.4367,-88.0117,14.2,5.78,13.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T02:30:00Z,30.4367,-88.0117,14.2,7.02,13.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T03:00:00Z,30.4367,-88.0117,14.2,6.68,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T03:30:00Z,30.4367,-88.0117,14.2,5.69,8.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T04:00:00Z,30.4367,-88.0117,14.2,5.35,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T04:30:00Z,30.4367,-88.0117,14.2,5.05,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T05:00:00Z,30.4367,-88.0117,14.2,5.01,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T05:30:00Z,30.4367,-88.0117,14.2,3.54,332.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T06:00:00Z,30.4367,-88.0117,14.2,4.31,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T06:30:00Z,30.4367,-88.0117,14.2,5.07,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T07:00:00Z,30.4367,-88.0117,14.2,5.98,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T07:30:00Z,30.4367,-88.0117,14.2,5.79,308.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T08:00:00Z,30.4367,-88.0117,14.2,5.45,305.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T08:30:00Z,30.4367,-88.0117,14.2,5.22,305.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T09:00:00Z,30.4367,-88.0117,14.2,6.33,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T09:30:00Z,30.4367,-88.0117,14.2,5.99,297.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T10:00:00Z,30.4367,-88.0117,14.2,5.62,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T10:30:00Z,30.4367,-88.0117,14.2,5.11,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T11:00:00Z,30.4367,-88.0117,14.2,5.46,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T11:30:00Z,30.4367,-88.0117,14.2,5.58,322.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T12:00:00Z,30.4367,-88.0117,14.2,5.62,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T12:30:00Z,30.4367,-88.0117,14.2,6.25,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T13:00:00Z,30.4367,-88.0117,14.2,5.75,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T13:30:00Z,30.4367,-88.0117,14.2,6.4,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T14:00:00Z,30.4367,-88.0117,14.2,5.07,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T14:30:00Z,30.4367,-88.0117,14.2,4.33,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T15:00:00Z,30.4367,-88.0117,14.2,3.94,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T15:30:00Z,30.4367,-88.0117,14.2,4.26,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T16:00:00Z,30.4367,-88.0117,14.2,3.75,0.349,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T16:30:00Z,30.4367,-88.0117,14.2,3.24,21.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T17:00:00Z,30.4367,-88.0117,14.2,2.13,26.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T17:30:00Z,30.4367,-88.0117,14.2,1.95,28.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T18:00:00Z,30.4367,-88.0117,14.2,2.68,42.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T18:30:00Z,30.4367,-88.0117,14.2,1.88,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T19:00:00Z,30.4367,-88.0117,14.2,2.94,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T19:30:00Z,30.4367,-88.0117,14.2,3.27,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T20:00:00Z,30.4367,-88.0117,14.2,3.74,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T20:30:00Z,30.4367,-88.0117,14.2,5.15,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T21:00:00Z,30.4367,-88.0117,14.2,5.68,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T21:30:00Z,30.4367,-88.0117,14.2,5.39,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T22:00:00Z,30.4367,-88.0117,14.2,4.43,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T22:30:00Z,30.4367,-88.0117,14.2,3.2,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T23:00:00Z,30.4367,-88.0117,14.2,5.07,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-02T23:30:00Z,30.4367,-88.0117,14.2,5.43,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T00:00:00Z,30.4367,-88.0117,14.2,5.6,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T00:30:00Z,30.4367,-88.0117,14.2,4.61,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T01:00:00Z,30.4367,-88.0117,14.2,4.11,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T01:30:00Z,30.4367,-88.0117,14.2,2.61,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T02:00:00Z,30.4367,-88.0117,14.2,3.67,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T02:30:00Z,30.4367,-88.0117,14.2,3.47,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T03:00:00Z,30.4367,-88.0117,14.2,3.64,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T03:30:00Z,30.4367,-88.0117,14.2,3.3,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T04:00:00Z,30.4367,-88.0117,14.2,3.39,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T04:30:00Z,30.4367,-88.0117,14.2,2.38,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T05:00:00Z,30.4367,-88.0117,14.2,2.94,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T05:30:00Z,30.4367,-88.0117,14.2,2.19,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T06:00:00Z,30.4367,-88.0117,14.2,1.32,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T06:30:00Z,30.4367,-88.0117,14.2,1.9,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T07:00:00Z,30.4367,-88.0117,14.2,6.12,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T07:30:00Z,30.4367,-88.0117,14.2,4.87,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T08:00:00Z,30.4367,-88.0117,14.2,0.85,33.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T08:30:00Z,30.4367,-88.0117,14.2,4.74,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T09:00:00Z,30.4367,-88.0117,14.2,2.13,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T13:30:00Z,30.4367,-88.0117,14.2,3.14,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T14:00:00Z,30.4367,-88.0117,14.2,3.8,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T14:30:00Z,30.4367,-88.0117,14.2,3.59,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T15:00:00Z,30.4367,-88.0117,14.2,4.93,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T15:30:00Z,30.4367,-88.0117,14.2,5.37,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T16:00:00Z,30.4367,-88.0117,14.2,4.82,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T16:30:00Z,30.4367,-88.0117,14.2,4.0,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T17:00:00Z,30.4367,-88.0117,14.2,4.53,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T17:30:00Z,30.4367,-88.0117,14.2,6.05,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T18:00:00Z,30.4367,-88.0117,14.2,5.26,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T18:30:00Z,30.4367,-88.0117,14.2,7.16,64.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T19:00:00Z,30.4367,-88.0117,14.2,3.87,60.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T19:30:00Z,30.4367,-88.0117,14.2,8.2,292.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T20:00:00Z,30.4367,-88.0117,14.2,5.02,295.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T20:30:00Z,30.4367,-88.0117,14.2,2.58,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T21:00:00Z,30.4367,-88.0117,14.2,1.12,96.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T21:30:00Z,30.4367,-88.0117,14.2,4.38,78.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T22:00:00Z,30.4367,-88.0117,14.2,5.36,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T22:30:00Z,30.4367,-88.0117,14.2,8.04,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T23:00:00Z,30.4367,-88.0117,14.2,6.9,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-03T23:30:00Z,30.4367,-88.0117,14.2,4.53,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T00:00:00Z,30.4367,-88.0117,14.2,4.09,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T00:30:00Z,30.4367,-88.0117,14.2,2.02,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T01:00:00Z,30.4367,-88.0117,14.2,2.25,68.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T01:30:00Z,30.4367,-88.0117,14.2,2.68,79.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T02:00:00Z,30.4367,-88.0117,14.2,7.14,74.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T02:30:00Z,30.4367,-88.0117,14.2,6.19,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T03:00:00Z,30.4367,-88.0117,14.2,6.52,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T03:30:00Z,30.4367,-88.0117,14.2,4.39,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T04:00:00Z,30.4367,-88.0117,14.2,3.88,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T04:30:00Z,30.4367,-88.0117,14.2,5.29,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T05:00:00Z,30.4367,-88.0117,14.2,6.4,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T05:30:00Z,30.4367,-88.0117,14.2,5.89,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T06:00:00Z,30.4367,-88.0117,14.2,4.03,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T06:30:00Z,30.4367,-88.0117,14.2,4.8,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T07:00:00Z,30.4367,-88.0117,14.2,3.61,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T07:30:00Z,30.4367,-88.0117,14.2,6.13,74.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T08:00:00Z,30.4367,-88.0117,14.2,7.07,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T08:30:00Z,30.4367,-88.0117,14.2,7.31,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T09:00:00Z,30.4367,-88.0117,14.2,6.8,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T09:30:00Z,30.4367,-88.0117,14.2,6.56,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T10:00:00Z,30.4367,-88.0117,14.2,6.73,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T10:30:00Z,30.4367,-88.0117,14.2,6.0,75.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T11:00:00Z,30.4367,-88.0117,14.2,6.54,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T11:30:00Z,30.4367,-88.0117,14.2,6.79,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T12:00:00Z,30.4367,-88.0117,14.2,5.84,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T12:30:00Z,30.4367,-88.0117,14.2,5.31,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T13:00:00Z,30.4367,-88.0117,14.2,5.0,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T13:30:00Z,30.4367,-88.0117,14.2,3.6,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T14:00:00Z,30.4367,-88.0117,14.2,5.43,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T14:30:00Z,30.4367,-88.0117,14.2,6.58,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T15:00:00Z,30.4367,-88.0117,14.2,5.3,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T15:30:00Z,30.4367,-88.0117,14.2,4.89,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T16:00:00Z,30.4367,-88.0117,14.2,5.23,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T16:30:00Z,30.4367,-88.0117,14.2,7.0,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T17:00:00Z,30.4367,-88.0117,14.2,7.85,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T17:30:00Z,30.4367,-88.0117,14.2,7.31,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T18:00:00Z,30.4367,-88.0117,14.2,6.43,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T18:30:00Z,30.4367,-88.0117,14.2,4.28,166.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T19:00:00Z,30.4367,-88.0117,14.2,4.04,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T19:30:00Z,30.4367,-88.0117,14.2,4.16,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T20:00:00Z,30.4367,-88.0117,14.2,6.79,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T20:30:00Z,30.4367,-88.0117,14.2,4.12,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T21:00:00Z,30.4367,-88.0117,14.2,4.64,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T21:30:00Z,30.4367,-88.0117,14.2,3.62,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T22:00:00Z,30.4367,-88.0117,14.2,10.79,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T22:30:00Z,30.4367,-88.0117,14.2,6.89,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T23:00:00Z,30.4367,-88.0117,14.2,5.12,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-04T23:30:00Z,30.4367,-88.0117,14.2,3.14,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T00:00:00Z,30.4367,-88.0117,14.2,5.11,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T00:30:00Z,30.4367,-88.0117,14.2,4.96,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T01:00:00Z,30.4367,-88.0117,14.2,4.62,165.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T01:30:00Z,30.4367,-88.0117,14.2,4.59,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T02:00:00Z,30.4367,-88.0117,14.2,3.9,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T02:30:00Z,30.4367,-88.0117,14.2,3.46,129.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T03:00:00Z,30.4367,-88.0117,14.2,5.14,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T03:30:00Z,30.4367,-88.0117,14.2,4.3,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T04:00:00Z,30.4367,-88.0117,14.2,4.2,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T04:30:00Z,30.4367,-88.0117,14.2,5.97,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T05:00:00Z,30.4367,-88.0117,14.2,5.55,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T05:30:00Z,30.4367,-88.0117,14.2,5.94,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T06:00:00Z,30.4367,-88.0117,14.2,6.9,95.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T13:30:00Z,30.4367,-88.0117,14.2,3.46,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T14:00:00Z,30.4367,-88.0117,14.2,5.35,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T14:30:00Z,30.4367,-88.0117,14.2,4.75,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T15:00:00Z,30.4367,-88.0117,14.2,8.72,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T15:30:00Z,30.4367,-88.0117,14.2,7.89,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T16:00:00Z,30.4367,-88.0117,14.2,9.32,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-09-05T16:30:00Z,30.4367,-88.0117,14.2,6.73,114.8,-9999.0,'1111122,1111122,1111122' 