owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-09-01T14:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T15:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T16:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T17:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T18:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T21:30:00Z,28.1324,-97.0345,67.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T22:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-01T23:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T00:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T01:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T02:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T03:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T04:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T05:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T06:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T09:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T10:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T11:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T12:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T13:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T14:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T15:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T16:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T17:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T18:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T20:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T21:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-02T22:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T00:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T01:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T02:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T03:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T04:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T06:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T09:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T10:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T11:30:00Z,28.1324,-97.0345,85.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T13:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T14:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T15:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T16:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T17:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T19:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-03T20:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T00:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T01:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T02:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T03:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T04:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T05:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T06:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T08:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T09:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T10:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T12:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T13:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T14:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T15:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T18:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T19:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T20:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T21:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-04T22:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T00:30:00Z,28.1324,-97.0345,81.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T01:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T03:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T04:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T05:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T06:30:00Z,28.1324,-97.0345,83.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T09:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T10:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T11:30:00Z,28.1324,-97.0345,86.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T12:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T13:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T15:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T16:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T19:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T20:30:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T21:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-05T22:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T00:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T01:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T02:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T04:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T05:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T06:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T07:30:00Z,28.1324,-97.0345,82.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T08:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T09:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T10:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T11:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T12:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T13:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T14:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T15:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T16:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T17:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T18:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T19:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T20:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T21:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T22:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-06T23:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T00:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T02:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T03:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T04:30:00Z,28.1324,-97.0345,80.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T05:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T06:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T08:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T09:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T10:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T11:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T12:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T13:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T14:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T15:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T16:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T18:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T19:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T20:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T21:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-07T22:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T00:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T02:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T03:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T04:30:00Z,28.1324,-97.0345,78.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T05:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T06:30:00Z,28.1324,-97.0345,78.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T09:30:00Z,28.1324,-97.0345,78.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T10:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T11:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T12:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T14:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T16:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T17:30:00Z,28.1324,-97.0345,75.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T18:30:00Z,28.1324,-97.0345,76.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T19:30:00Z,28.1324,-97.0345,76.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T20:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-08T21:30:00Z,28.1324,-97.0345,75.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T00:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T03:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T04:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T05:30:00Z,28.1324,-97.0345,77.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T06:30:00Z,28.1324,-97.0345,78.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T08:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T09:30:00Z,28.1324,-97.0345,80.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T10:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T13:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T15:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T16:30:00Z,28.1324,-97.0345,67.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T17:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T18:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T20:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-09T22:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T00:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T02:30:00Z,28.1324,-97.0345,77.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T03:30:00Z,28.1324,-97.0345,79.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T05:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T06:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T08:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T09:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T10:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T11:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T12:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T17:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-10T20:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T00:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T01:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T02:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T03:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T04:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T05:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T06:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T08:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T09:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T10:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T11:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T13:30:00Z,28.1324,-97.0345,90.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T16:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T17:30:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T18:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T20:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T22:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-11T23:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T00:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T01:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T02:30:00Z,28.1324,-97.0345,94.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T03:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T04:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T05:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T06:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T08:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T09:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T10:30:00Z,28.1324,-97.0345,94.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T12:30:00Z,28.1324,-97.0345,97.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T16:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T17:30:00Z,28.1324,-97.0345,77.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T19:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T20:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T21:30:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-12T22:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T01:30:00Z,28.1324,-97.0345,79.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T02:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T03:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T04:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T05:30:00Z,28.1324,-97.0345,81.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T06:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T08:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T09:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T10:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T15:30:00Z,28.1324,-97.0345,55.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T16:30:00Z,28.1324,-97.0345,56.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T17:30:00Z,28.1324,-97.0345,51.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T19:30:00Z,28.1324,-97.0345,51.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T20:30:00Z,28.1324,-97.0345,55.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T22:30:00Z,28.1324,-97.0345,55.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-13T23:30:00Z,28.1324,-97.0345,54.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T00:30:00Z,28.1324,-97.0345,54.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T01:30:00Z,28.1324,-97.0345,59.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T02:30:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T03:30:00Z,28.1324,-97.0345,56.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T04:30:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T05:30:00Z,28.1324,-97.0345,60.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T06:30:00Z,28.1324,-97.0345,61.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T08:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T09:30:00Z,28.1324,-97.0345,69.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T10:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T11:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T12:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T13:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T14:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T15:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-14T22:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T00:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T01:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T03:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T04:30:00Z,28.1324,-97.0345,94.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T05:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T06:30:00Z,28.1324,-97.0345,94.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T08:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T09:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T11:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T12:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T14:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T15:30:00Z,28.1324,-97.0345,82.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T16:30:00Z,28.1324,-97.0345,83.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T17:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T18:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T21:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T22:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-15T23:30:00Z,28.1324,-97.0345,82.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T00:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T02:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T03:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T04:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T05:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T06:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T08:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T09:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T10:30:00Z,28.1324,-97.0345,81.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T11:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T12:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T16:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T17:30:00Z,28.1324,-97.0345,75.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T18:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T19:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-16T20:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T00:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T01:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T02:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T03:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T04:30:00Z,28.1324,-97.0345,85.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T05:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T06:30:00Z,28.1324,-97.0345,85.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T08:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T09:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T10:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T11:30:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T12:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T15:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T17:30:00Z,28.1324,-97.0345,77.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T18:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T19:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T20:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T21:30:00Z,28.1324,-97.0345,78.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-17T23:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-09-18T02:30:00Z,28.1324,-97.0345,84.3,1111122 