owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2012-08-01T00:00:00Z,29.5150,-94.5133,31.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T01:00:00Z,29.5150,-94.5133,30.9,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T02:00:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T03:00:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T09:00:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T10:00:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T11:00:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T12:00:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T13:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-01T14:00:00Z,29.5150,-94.5133,31.4,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T15:00:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T16:00:00Z,29.5150,-94.5133,31.2,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T17:00:00Z,29.5150,-94.5133,31.9,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T18:00:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T19:00:00Z,29.5150,-94.5133,32.5,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T20:00:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T21:00:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T22:00:00Z,29.5150,-94.5133,32.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-01T23:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T00:00:00Z,29.5150,-94.5133,31.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T01:00:00Z,29.5150,-94.5133,31.0,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T02:00:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T03:00:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T04:00:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T05:00:00Z,29.5150,-94.5133,30.4,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T06:00:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T07:00:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T08:00:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T09:00:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T10:00:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T11:00:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T12:00:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T13:00:00Z,29.5150,-94.5133,30.7,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T14:00:00Z,29.5150,-94.5133,32.1,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T15:00:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T16:00:00Z,29.5150,-94.5133,32.2,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T17:00:00Z,29.5150,-94.5133,32.3,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T18:00:00Z,29.5150,-94.5133,32.4,1111122 
TCOON,ioos:station:TCOON:518:1,2012-08-02T19:00:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T20:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T21:00:00Z,29.5150,-94.5133,32.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T22:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-02T23:00:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T00:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T01:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T02:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T03:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T04:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T05:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-03T06:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-07T19:00:00Z,29.5150,-94.5133,31.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-07T20:00:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-07T21:00:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-07T22:00:00Z,29.5150,-94.5133,32.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-07T23:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T00:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T01:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T02:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T03:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T04:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T05:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T06:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T07:00:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T08:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T09:00:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T10:00:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T11:00:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T12:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T13:00:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T14:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T15:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T16:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T17:00:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T18:00:00Z,29.5150,-94.5133,31.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T19:00:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T20:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T21:00:00Z,29.5150,-94.5133,31.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T22:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-08T23:00:00Z,29.5150,-94.5133,32.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T00:00:00Z,29.5150,-94.5133,31.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T01:00:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T02:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T03:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T04:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T05:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T06:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T07:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T08:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T09:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T10:00:00Z,29.5150,-94.5133,29.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T11:00:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T12:00:00Z,29.5150,-94.5133,29.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T13:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T14:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T15:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T16:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T17:00:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T18:00:00Z,29.5150,-94.5133,32.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T19:00:00Z,29.5150,-94.5133,33.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T20:00:00Z,29.5150,-94.5133,33.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T21:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T22:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-09T23:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T00:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T01:00:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T02:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T03:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T04:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T05:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T06:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T07:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T08:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T09:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T10:00:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T11:00:00Z,29.5150,-94.5133,29.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T12:00:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T13:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T14:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T15:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T16:00:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T17:00:00Z,29.5150,-94.5133,32.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T18:00:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T19:00:00Z,29.5150,-94.5133,33.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T20:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T21:00:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T22:00:00Z,29.5150,-94.5133,33.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-10T23:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T00:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T01:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T02:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T03:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T04:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T05:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T06:00:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T07:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T08:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T09:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T10:00:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T11:00:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T12:00:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T13:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T14:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T15:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T16:00:00Z,29.5150,-94.5133,31.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T17:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T18:00:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T19:00:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T20:00:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T21:00:00Z,29.5150,-94.5133,33.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T22:00:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-11T23:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T00:00:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T01:00:00Z,29.5150,-94.5133,31.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T02:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T03:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T04:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T05:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T06:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T07:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T08:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T09:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T10:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T11:00:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T12:00:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T13:00:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T14:00:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T15:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T16:00:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T17:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T18:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T19:00:00Z,29.5150,-94.5133,33.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T20:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T21:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T22:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-12T23:00:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T00:00:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T01:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T02:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T03:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T04:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T05:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T06:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T07:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T08:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T09:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T10:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T11:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T12:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T13:00:00Z,29.5150,-94.5133,31.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T14:00:00Z,29.5150,-94.5133,31.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T15:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T16:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T17:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T18:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T19:00:00Z,29.5150,-94.5133,33.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T20:00:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T21:00:00Z,29.5150,-94.5133,33.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T22:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-13T23:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T00:00:00Z,29.5150,-94.5133,32.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T01:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T02:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T03:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T04:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T05:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T06:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T07:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T08:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T09:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T10:00:00Z,29.5150,-94.5133,29.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T11:00:00Z,29.5150,-94.5133,29.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T12:00:00Z,29.5150,-94.5133,29.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T13:00:00Z,29.5150,-94.5133,29.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T14:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T15:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T16:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T17:00:00Z,29.5150,-94.5133,33.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T18:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T19:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T20:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T21:00:00Z,29.5150,-94.5133,32.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T22:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-14T23:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T00:00:00Z,29.5150,-94.5133,32.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T01:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T02:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T03:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T04:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T05:00:00Z,29.5150,-94.5133,30.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T06:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T07:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T08:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T09:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T10:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T11:00:00Z,29.5150,-94.5133,30.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T12:00:00Z,29.5150,-94.5133,30.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T13:00:00Z,29.5150,-94.5133,31.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T14:00:00Z,29.5150,-94.5133,32.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T15:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T16:00:00Z,29.5150,-94.5133,32.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T17:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T18:00:00Z,29.5150,-94.5133,33.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T19:00:00Z,29.5150,-94.5133,33.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T20:00:00Z,29.5150,-94.5133,32.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T21:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T22:00:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-15T23:00:00Z,29.5150,-94.5133,32.5,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T00:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T01:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T02:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T03:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T04:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T05:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T06:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T07:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T08:00:00Z,29.5150,-94.5133,31.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T09:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T10:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T11:00:00Z,29.5150,-94.5133,30.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T12:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T13:00:00Z,29.5150,-94.5133,31.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T14:00:00Z,29.5150,-94.5133,32.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T15:00:00Z,29.5150,-94.5133,32.6,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T16:00:00Z,29.5150,-94.5133,32.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T17:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T18:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T19:00:00Z,29.5150,-94.5133,33.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T20:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T21:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T22:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-16T23:00:00Z,29.5150,-94.5133,32.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T00:00:00Z,29.5150,-94.5133,32.3,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T01:00:00Z,29.5150,-94.5133,31.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T02:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T03:00:00Z,29.5150,-94.5133,31.2,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T04:00:00Z,29.5150,-94.5133,31.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T05:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T06:00:00Z,29.5150,-94.5133,30.9,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T07:00:00Z,29.5150,-94.5133,30.8,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T08:00:00Z,29.5150,-94.5133,30.7,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T09:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T10:00:00Z,29.5150,-94.5133,30.4,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T11:00:00Z,29.5150,-94.5133,30.1,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T12:00:00Z,29.5150,-94.5133,30.0,11111222 
TCOON,ioos:station:TCOON:518:1,2012-08-17T13:00:00Z,29.5150,-94.5133,31.0,11111222 