owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:00:00Z,30.3288,-87.8293,2.006,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T00:30:00Z,30.3288,-87.8293,2.018,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:00:00Z,30.3288,-87.8293,2.039,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T01:30:00Z,30.3288,-87.8293,2.043,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:00:00Z,30.3288,-87.8293,2.07,23.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T02:30:00Z,30.3288,-87.8293,2.062,23.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:00:00Z,30.3288,-87.8293,2.059,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T03:30:00Z,30.3288,-87.8293,2.055,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:00:00Z,30.3288,-87.8293,2.037,23.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T04:30:00Z,30.3288,-87.8293,2.021,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:00:00Z,30.3288,-87.8293,1.989,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T05:30:00Z,30.3288,-87.8293,1.968,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:00:00Z,30.3288,-87.8293,1.941,23.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T06:30:00Z,30.3288,-87.8293,1.924,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:00:00Z,30.3288,-87.8293,1.902,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T07:30:00Z,30.3288,-87.8293,1.897,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:00:00Z,30.3288,-87.8293,1.887,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T08:30:00Z,30.3288,-87.8293,1.873,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:00:00Z,30.3288,-87.8293,1.857,24.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T09:30:00Z,30.3288,-87.8293,1.842,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:00:00Z,30.3288,-87.8293,1.833,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T10:30:00Z,30.3288,-87.8293,1.819,24.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:00:00Z,30.3288,-87.8293,1.807,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T11:30:00Z,30.3288,-87.8293,1.798,24.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:00:00Z,30.3288,-87.8293,1.8,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T12:30:00Z,30.3288,-87.8293,1.799,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:00:00Z,30.3288,-87.8293,1.813,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T13:30:00Z,30.3288,-87.8293,1.825,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:00:00Z,30.3288,-87.8293,1.829,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T14:30:00Z,30.3288,-87.8293,1.83,23.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:00:00Z,30.3288,-87.8293,1.828,23.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T15:30:00Z,30.3288,-87.8293,1.832,23.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:00:00Z,30.3288,-87.8293,1.833,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T16:30:00Z,30.3288,-87.8293,1.838,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:00:00Z,30.3288,-87.8293,1.838,23.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T17:30:00Z,30.3288,-87.8293,1.838,23.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:00:00Z,30.3288,-87.8293,1.836,23.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T18:30:00Z,30.3288,-87.8293,1.84,23.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:00:00Z,30.3288,-87.8293,1.842,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T19:30:00Z,30.3288,-87.8293,1.848,23.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:00:00Z,30.3288,-87.8293,1.854,23.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T20:30:00Z,30.3288,-87.8293,1.871,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:00:00Z,30.3288,-87.8293,1.894,23.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T21:30:00Z,30.3288,-87.8293,1.907,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:00:00Z,30.3288,-87.8293,1.92,23.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T22:30:00Z,30.3288,-87.8293,1.953,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:00:00Z,30.3288,-87.8293,1.952,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-01T23:30:00Z,30.3288,-87.8293,1.966,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T00:00:00Z,30.3288,-87.8293,1.976,23.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T00:30:00Z,30.3288,-87.8293,1.992,23.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:00:00Z,30.3288,-87.8293,2.008,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T01:30:00Z,30.3288,-87.8293,2.02,23.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:00:00Z,30.3288,-87.8293,2.027,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T02:30:00Z,30.3288,-87.8293,2.037,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:00:00Z,30.3288,-87.8293,2.042,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T03:30:00Z,30.3288,-87.8293,2.039,23.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:00:00Z,30.3288,-87.8293,2.022,23.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T04:30:00Z,30.3288,-87.8293,2.013,23.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:00:00Z,30.3288,-87.8293,1.974,23.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T05:30:00Z,30.3288,-87.8293,1.966,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:00:00Z,30.3288,-87.8293,1.939,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T06:30:00Z,30.3288,-87.8293,1.908,23.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:00:00Z,30.3288,-87.8293,1.88,23.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T07:30:00Z,30.3288,-87.8293,1.853,23.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:00:00Z,30.3288,-87.8293,1.846,23.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T08:30:00Z,30.3288,-87.8293,1.835,23.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:00:00Z,30.3288,-87.8293,1.831,23.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T09:30:00Z,30.3288,-87.8293,1.817,23.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:00:00Z,30.3288,-87.8293,1.816,23.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T10:30:00Z,30.3288,-87.8293,1.797,23.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:00:00Z,30.3288,-87.8293,1.791,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T11:30:00Z,30.3288,-87.8293,1.794,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:00:00Z,30.3288,-87.8293,1.799,24.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T12:30:00Z,30.3288,-87.8293,1.81,23.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:00:00Z,30.3288,-87.8293,1.803,23.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T13:30:00Z,30.3288,-87.8293,1.825,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:00:00Z,30.3288,-87.8293,1.843,24.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T14:30:00Z,30.3288,-87.8293,1.87,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:00:00Z,30.3288,-87.8293,1.89,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T15:30:00Z,30.3288,-87.8293,1.918,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:00:00Z,30.3288,-87.8293,1.918,24.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T16:30:00Z,30.3288,-87.8293,1.921,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:00:00Z,30.3288,-87.8293,1.926,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T17:30:00Z,30.3288,-87.8293,1.926,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:00:00Z,30.3288,-87.8293,1.93,24.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T18:30:00Z,30.3288,-87.8293,1.958,25.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:00:00Z,30.3288,-87.8293,1.964,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T19:30:00Z,30.3288,-87.8293,1.986,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:00:00Z,30.3288,-87.8293,2.005,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T20:30:00Z,30.3288,-87.8293,2.024,25.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:00:00Z,30.3288,-87.8293,2.059,24.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T21:30:00Z,30.3288,-87.8293,2.072,24.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:00:00Z,30.3288,-87.8293,2.085,24.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T22:30:00Z,30.3288,-87.8293,2.094,24.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:00:00Z,30.3288,-87.8293,2.115,24.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-02T23:30:00Z,30.3288,-87.8293,2.126,24.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:00:00Z,30.3288,-87.8293,2.142,24.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T00:30:00Z,30.3288,-87.8293,2.156,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:00:00Z,30.3288,-87.8293,2.159,23.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T01:30:00Z,30.3288,-87.8293,2.165,23.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:00:00Z,30.3288,-87.8293,2.172,23.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T02:30:00Z,30.3288,-87.8293,2.182,25.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:00:00Z,30.3288,-87.8293,2.179,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T03:30:00Z,30.3288,-87.8293,2.162,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:00:00Z,30.3288,-87.8293,2.139,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T04:30:00Z,30.3288,-87.8293,2.108,23.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:00:00Z,30.3288,-87.8293,2.078,24.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T05:30:00Z,30.3288,-87.8293,2.04,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:00:00Z,30.3288,-87.8293,2.006,25.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T06:30:00Z,30.3288,-87.8293,1.969,25.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:00:00Z,30.3288,-87.8293,1.933,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T07:30:00Z,30.3288,-87.8293,1.905,24.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:00:00Z,30.3288,-87.8293,1.884,24.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T08:30:00Z,30.3288,-87.8293,1.851,24.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:00:00Z,30.3288,-87.8293,1.832,25.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T09:30:00Z,30.3288,-87.8293,1.802,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:00:00Z,30.3288,-87.8293,1.772,26.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T10:30:00Z,30.3288,-87.8293,1.746,25.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:00:00Z,30.3288,-87.8293,1.725,24.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T11:30:00Z,30.3288,-87.8293,1.707,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:00:00Z,30.3288,-87.8293,1.696,24.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T12:30:00Z,30.3288,-87.8293,1.69,26.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:00:00Z,30.3288,-87.8293,1.687,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T13:30:00Z,30.3288,-87.8293,1.689,24.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:00:00Z,30.3288,-87.8293,1.699,24.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T14:30:00Z,30.3288,-87.8293,1.719,24.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:00:00Z,30.3288,-87.8293,1.741,26.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T15:30:00Z,30.3288,-87.8293,1.767,26.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:00:00Z,30.3288,-87.8293,1.794,26.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T16:30:00Z,30.3288,-87.8293,1.815,26.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:00:00Z,30.3288,-87.8293,1.844,26.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T17:30:00Z,30.3288,-87.8293,1.866,26.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T18:00:00Z,30.3288,-87.8293,1.89,26.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T18:30:00Z,30.3288,-87.8293,1.912,26.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:00:00Z,30.3288,-87.8293,1.95,26.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T19:30:00Z,30.3288,-87.8293,1.94,26.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:00:00Z,30.3288,-87.8293,1.965,26.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T20:30:00Z,30.3288,-87.8293,1.987,25.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:00:00Z,30.3288,-87.8293,2.027,24.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T21:30:00Z,30.3288,-87.8293,2.056,24.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:00:00Z,30.3288,-87.8293,2.089,24.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T22:30:00Z,30.3288,-87.8293,2.117,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:00:00Z,30.3288,-87.8293,2.126,23.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-03T23:30:00Z,30.3288,-87.8293,2.146,23.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T00:00:00Z,30.3288,-87.8293,2.157,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T00:30:00Z,30.3288,-87.8293,2.182,23.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T01:00:00Z,30.3288,-87.8293,2.194,23.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T01:30:00Z,30.3288,-87.8293,2.207,23.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T02:00:00Z,30.3288,-87.8293,2.21,23.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T02:30:00Z,30.3288,-87.8293,2.215,24.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:00:00Z,30.3288,-87.8293,2.214,25.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T03:30:00Z,30.3288,-87.8293,2.222,25.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:00:00Z,30.3288,-87.8293,2.199,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T04:30:00Z,30.3288,-87.8293,2.19,25.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:00:00Z,30.3288,-87.8293,2.141,25.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T05:30:00Z,30.3288,-87.8293,2.114,25.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T06:00:00Z,30.3288,-87.8293,2.068,25.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T06:30:00Z,30.3288,-87.8293,2.04,25.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:00:00Z,30.3288,-87.8293,1.989,25.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T07:30:00Z,30.3288,-87.8293,1.957,25.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:00:00Z,30.3288,-87.8293,1.926,25.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T08:30:00Z,30.3288,-87.8293,1.898,25.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:00:00Z,30.3288,-87.8293,1.869,26.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T09:30:00Z,30.3288,-87.8293,1.838,26.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:00:00Z,30.3288,-87.8293,1.806,26.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T10:30:00Z,30.3288,-87.8293,1.781,27.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:00:00Z,30.3288,-87.8293,1.747,26.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T11:30:00Z,30.3288,-87.8293,1.724,26.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:00:00Z,30.3288,-87.8293,1.7,26.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T12:30:00Z,30.3288,-87.8293,1.679,26.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:00:00Z,30.3288,-87.8293,1.668,26.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T13:30:00Z,30.3288,-87.8293,1.656,26.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:00:00Z,30.3288,-87.8293,1.659,26.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T14:30:00Z,30.3288,-87.8293,1.667,26.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:00:00Z,30.3288,-87.8293,1.692,26.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T15:30:00Z,30.3288,-87.8293,1.715,26.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:00:00Z,30.3288,-87.8293,1.747,27.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T16:30:00Z,30.3288,-87.8293,1.774,26.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:00:00Z,30.3288,-87.8293,1.798,26.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T17:30:00Z,30.3288,-87.8293,1.829,26.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:00:00Z,30.3288,-87.8293,1.842,26.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T18:30:00Z,30.3288,-87.8293,1.855,26.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:00:00Z,30.3288,-87.8293,1.873,26.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T19:30:00Z,30.3288,-87.8293,1.893,26.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:00:00Z,30.3288,-87.8293,1.91,25.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T20:30:00Z,30.3288,-87.8293,1.966,25.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:00:00Z,30.3288,-87.8293,1.983,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T21:30:00Z,30.3288,-87.8293,1.993,24.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:00:00Z,30.3288,-87.8293,2.027,24.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T22:30:00Z,30.3288,-87.8293,2.048,24.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:00:00Z,30.3288,-87.8293,2.075,24.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-04T23:30:00Z,30.3288,-87.8293,2.101,24.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:00:00Z,30.3288,-87.8293,2.124,25.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T00:30:00Z,30.3288,-87.8293,2.151,26.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:00:00Z,30.3288,-87.8293,2.169,26.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T01:30:00Z,30.3288,-87.8293,2.201,25.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:00:00Z,30.3288,-87.8293,2.208,26.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T02:30:00Z,30.3288,-87.8293,2.228,27.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:00:00Z,30.3288,-87.8293,2.233,26.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T03:30:00Z,30.3288,-87.8293,2.229,27.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:00:00Z,30.3288,-87.8293,2.223,26.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T04:30:00Z,30.3288,-87.8293,2.211,26.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:00:00Z,30.3288,-87.8293,2.193,26.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T05:30:00Z,30.3288,-87.8293,2.174,26.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:00:00Z,30.3288,-87.8293,2.146,27.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T06:30:00Z,30.3288,-87.8293,2.108,27.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:00:00Z,30.3288,-87.8293,2.065,27.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T07:30:00Z,30.3288,-87.8293,2.03,27.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T08:00:00Z,30.3288,-87.8293,1.996,27.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T08:30:00Z,30.3288,-87.8293,1.962,26.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T09:00:00Z,30.3288,-87.8293,1.919,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T09:30:00Z,30.3288,-87.8293,1.894,26.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T10:00:00Z,30.3288,-87.8293,1.847,27.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T10:30:00Z,30.3288,-87.8293,1.817,27.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T11:00:00Z,30.3288,-87.8293,1.804,27.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T11:30:00Z,30.3288,-87.8293,1.795,27.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T12:00:00Z,30.3288,-87.8293,1.757,27.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T12:30:00Z,30.3288,-87.8293,1.743,28.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T13:00:00Z,30.3288,-87.8293,1.722,27.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T13:30:00Z,30.3288,-87.8293,1.713,28.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T14:00:00Z,30.3288,-87.8293,1.711,28.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T14:30:00Z,30.3288,-87.8293,1.712,28.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T15:00:00Z,30.3288,-87.8293,1.721,28.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T15:30:00Z,30.3288,-87.8293,1.731,28.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T16:00:00Z,30.3288,-87.8293,1.773,27.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T16:30:00Z,30.3288,-87.8293,1.802,27.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T17:00:00Z,30.3288,-87.8293,1.836,28.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T17:30:00Z,30.3288,-87.8293,1.87,27.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T18:00:00Z,30.3288,-87.8293,1.887,27.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T18:30:00Z,30.3288,-87.8293,1.909,27.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T19:00:00Z,30.3288,-87.8293,1.921,27.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T19:30:00Z,30.3288,-87.8293,1.939,26.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T20:00:00Z,30.3288,-87.8293,1.96,27.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T20:30:00Z,30.3288,-87.8293,2.001,25.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T21:00:00Z,30.3288,-87.8293,2.031,25.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T21:30:00Z,30.3288,-87.8293,2.065,25.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T22:00:00Z,30.3288,-87.8293,2.094,26.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T22:30:00Z,30.3288,-87.8293,2.129,26.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T23:00:00Z,30.3288,-87.8293,2.159,27.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-05T23:30:00Z,30.3288,-87.8293,2.178,27.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T00:00:00Z,30.3288,-87.8293,2.194,25.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T00:30:00Z,30.3288,-87.8293,2.226,24.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T01:00:00Z,30.3288,-87.8293,2.256,24.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T01:30:00Z,30.3288,-87.8293,2.277,26.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T02:00:00Z,30.3288,-87.8293,2.309,27.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T02:30:00Z,30.3288,-87.8293,2.325,27.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T03:00:00Z,30.3288,-87.8293,2.336,26.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T03:30:00Z,30.3288,-87.8293,2.339,28.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T04:00:00Z,30.3288,-87.8293,2.325,28.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T04:30:00Z,30.3288,-87.8293,2.315,28.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T05:00:00Z,30.3288,-87.8293,2.287,28.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T05:30:00Z,30.3288,-87.8293,2.285,28.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T06:00:00Z,30.3288,-87.8293,2.238,28.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T06:30:00Z,30.3288,-87.8293,2.194,28.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T07:00:00Z,30.3288,-87.8293,2.16,28.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T07:30:00Z,30.3288,-87.8293,2.113,28.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T08:00:00Z,30.3288,-87.8293,2.072,28.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T08:30:00Z,30.3288,-87.8293,2.028,28.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T09:00:00Z,30.3288,-87.8293,1.987,28.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T09:30:00Z,30.3288,-87.8293,1.949,28.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T10:00:00Z,30.3288,-87.8293,1.91,28.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T10:30:00Z,30.3288,-87.8293,1.877,27.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T11:00:00Z,30.3288,-87.8293,1.842,27.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T11:30:00Z,30.3288,-87.8293,1.813,27.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T12:00:00Z,30.3288,-87.8293,1.785,27.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T12:30:00Z,30.3288,-87.8293,1.765,27.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T13:00:00Z,30.3288,-87.8293,1.736,27.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T13:30:00Z,30.3288,-87.8293,1.714,27.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-12-06T14:00:00Z,30.3288,-87.8293,1.697,27.63,1111122 