owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42390:1,2014-10-01T03:58:00Z,26.1290,-94.8980,63.2,268.0,14.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T05:08:00Z,26.1290,-94.8980,63.2,265.0,13.6,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T05:48:00Z,26.1290,-94.8980,63.2,288.0,15.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T08:08:00Z,26.1290,-94.8980,63.2,254.0,9.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T09:08:00Z,26.1290,-94.8980,63.2,272.0,16.1,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T10:08:00Z,26.1290,-94.8980,63.2,247.0,16.6,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T11:08:00Z,26.1290,-94.8980,63.2,257.0,20.2,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T12:08:00Z,26.1290,-94.8980,63.2,259.0,17.6,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T13:08:00Z,26.1290,-94.8980,63.2,268.0,17.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T13:58:00Z,26.1290,-94.8980,63.2,269.0,14.5,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T15:08:00Z,26.1290,-94.8980,63.2,276.0,12.1,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T16:08:00Z,26.1290,-94.8980,63.1,256.0,11.0,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T17:08:00Z,26.1290,-94.8980,63.1,263.0,14.2,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T18:08:00Z,26.1290,-94.8980,63.2,254.0,15.9,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T20:08:00Z,26.1290,-94.8980,63.1,310.0,15.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T21:08:00Z,26.1290,-94.8980,63.1,276.0,11.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T22:08:00Z,26.1290,-94.8980,63.1,235.0,17.8,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-01T23:08:00Z,26.1290,-94.8980,63.1,245.0,17.6,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T00:08:00Z,26.1290,-94.8980,63.1,276.0,16.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T01:08:00Z,26.1290,-94.8980,63.1,233.0,22.4,9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T03:08:00Z,26.1290,-94.8980,63.1,277.0,17.4,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T04:08:00Z,26.1290,-94.8980,63.1,272.0,13.2,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T05:08:00Z,26.1290,-94.8980,63.1,281.0,18.2,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T06:08:00Z,26.1290,-94.8980,63.1,293.0,18.7,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T07:08:00Z,26.1290,-94.8980,63.2,290.0,15.8,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T08:08:00Z,26.1290,-94.8980,63.2,277.0,19.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T09:08:00Z,26.1290,-94.8980,63.2,271.0,17.9,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T10:08:00Z,26.1290,-94.8980,63.2,254.0,15.6,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T11:08:00Z,26.1290,-94.8980,63.2,233.0,11.6,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T13:08:00Z,26.1290,-94.8980,63.2,264.0,18.2,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T13:48:00Z,26.1290,-94.8980,63.2,268.0,17.3,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T14:48:00Z,26.1290,-94.8980,63.2,281.0,14.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T17:58:00Z,26.1290,-94.8980,63.2,292.0,13.1,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T22:18:00Z,26.1290,-94.8980,63.2,240.0,7.3,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-02T23:08:00Z,26.1290,-94.8980,63.2,266.0,19.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T05:28:00Z,26.1290,-94.8980,63.2,268.0,28.3,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T08:18:00Z,26.1290,-94.8980,63.2,268.0,25.4,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T09:18:00Z,26.1290,-94.8980,63.2,280.0,29.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T10:18:00Z,26.1290,-94.8980,63.2,257.0,22.8,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T11:18:00Z,26.1290,-94.8980,63.2,274.0,24.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T12:08:00Z,26.1290,-94.8980,63.2,292.0,22.6,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T13:18:00Z,26.1290,-94.8980,63.2,280.0,13.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T14:18:00Z,26.1290,-94.8980,63.2,268.0,14.9,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T15:18:00Z,26.1290,-94.8980,63.2,282.0,19.2,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T16:18:00Z,26.1290,-94.8980,63.2,282.0,23.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T17:18:00Z,26.1290,-94.8980,63.2,298.0,19.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T18:18:00Z,26.1290,-94.8980,63.2,287.0,21.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T19:18:00Z,26.1290,-94.8980,63.2,281.0,24.0,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T20:08:00Z,26.1290,-94.8980,63.2,285.0,25.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T21:18:00Z,26.1290,-94.8980,63.2,276.0,19.9,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T22:18:00Z,26.1290,-94.8980,63.2,293.0,21.7,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-03T23:18:00Z,26.1290,-94.8980,63.2,257.0,19.1,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T00:18:00Z,26.1290,-94.8980,63.2,269.0,21.0,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T01:18:00Z,26.1290,-94.8980,63.2,251.0,26.8,4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T02:18:00Z,26.1290,-94.8980,63.2,264.0,28.4,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T03:08:00Z,26.1290,-94.8980,63.2,265.0,26.5,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T04:18:00Z,26.1290,-94.8980,63.2,266.0,32.0,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T05:28:00Z,26.1290,-94.8980,63.2,271.0,22.6,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T06:08:00Z,26.1290,-94.8980,63.2,251.0,22.5,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T07:18:00Z,26.1290,-94.8980,63.2,275.0,23.4,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T08:18:00Z,26.1290,-94.8980,63.2,257.0,22.8,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T09:18:00Z,26.1290,-94.8980,63.2,262.0,28.0,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T10:18:00Z,26.1290,-94.8980,63.2,266.0,25.9,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T11:08:00Z,26.1290,-94.8980,63.2,268.0,25.1,4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T12:18:00Z,26.1290,-94.8980,63.2,272.0,22.9,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T13:18:00Z,26.1290,-94.8980,63.2,272.0,15.4,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T13:48:00Z,26.1290,-94.8980,63.2,268.0,15.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T17:18:00Z,26.1290,-94.8980,63.2,260.0,23.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T18:18:00Z,26.1290,-94.8980,63.2,267.0,20.3,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T19:18:00Z,26.1290,-94.8980,63.2,290.0,21.1,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T20:08:00Z,26.1290,-94.8980,63.2,306.0,22.8,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T21:18:00Z,26.1290,-94.8980,63.2,250.0,11.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T22:18:00Z,26.1290,-94.8980,63.2,262.0,17.9,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-10-04T23:18:00Z,26.1290,-94.8980,63.2,267.0,22.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T00:18:00Z,26.1290,-94.8980,63.2,268.0,19.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T01:18:00Z,26.1290,-94.8980,63.2,257.0,29.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T02:18:00Z,26.1290,-94.8980,63.2,252.0,28.0,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T03:18:00Z,26.1290,-94.8980,63.2,269.0,29.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T04:18:00Z,26.1290,-94.8980,63.2,253.0,24.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T05:08:00Z,26.1290,-94.8980,63.2,274.0,25.6,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T05:48:00Z,26.1290,-94.8980,63.2,256.0,26.5,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T08:08:00Z,26.1290,-94.8980,63.2,281.0,29.0,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T09:18:00Z,26.1290,-94.8980,63.2,278.0,37.3,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T10:18:00Z,26.1290,-94.8980,63.2,270.0,37.5,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T11:18:00Z,26.1290,-94.8980,63.2,268.0,36.6,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T12:18:00Z,26.1290,-94.8980,63.2,270.0,34.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T13:18:00Z,26.1290,-94.8980,63.2,274.0,24.7,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T14:18:00Z,26.1290,-94.8980,63.2,282.0,25.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T15:18:00Z,26.1290,-94.8980,63.2,284.0,24.4,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T16:18:00Z,26.1290,-94.8980,63.1,277.0,26.8,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T17:18:00Z,26.1290,-94.8980,63.1,276.0,28.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T18:08:00Z,26.1290,-94.8980,63.2,283.0,26.2,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T19:18:00Z,26.1290,-94.8980,63.2,280.0,30.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T20:18:00Z,26.1290,-94.8980,63.2,281.0,24.4,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T21:08:00Z,26.1290,-94.8980,63.2,299.0,35.4,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-05T23:18:00Z,26.1290,-94.8980,63.2,294.0,31.9,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T01:18:00Z,26.1290,-94.8980,63.2,290.0,31.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T02:18:00Z,26.1290,-94.8980,63.2,295.0,37.0,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T04:18:00Z,26.1290,-94.8980,63.2,265.0,28.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T05:18:00Z,26.1290,-94.8980,63.2,264.0,30.0,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T06:18:00Z,26.1290,-94.8980,63.2,267.0,31.2,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T07:18:00Z,26.1290,-94.8980,63.2,266.0,30.2,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T08:08:00Z,26.1290,-94.8980,63.2,263.0,33.8,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T09:18:00Z,26.1290,-94.8980,63.2,267.0,35.4,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T11:18:00Z,26.1290,-94.8980,63.2,263.0,40.3,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T13:08:00Z,26.1290,-94.8980,63.1,275.0,37.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T14:08:00Z,26.1290,-94.8980,63.2,266.0,32.3,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T15:18:00Z,26.1290,-94.8980,63.2,261.0,28.4,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T17:08:00Z,26.1290,-94.8980,63.2,291.0,20.4,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T18:18:00Z,26.1290,-94.8980,63.2,274.0,24.9,7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T19:18:00Z,26.1290,-94.8980,63.2,259.0,25.5,6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T20:18:00Z,26.1290,-94.8980,63.2,275.0,25.7,8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T21:08:00Z,26.1290,-94.8980,63.2,299.0,25.1,9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T22:18:00Z,26.1290,-94.8980,63.2,309.0,19.7,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-06T23:08:00Z,26.1290,-94.8980,63.2,282.0,18.8,7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T00:08:00Z,26.1290,-94.8980,63.2,274.0,21.5,5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T01:18:00Z,26.1290,-94.8980,63.2,269.0,30.0,6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T02:18:00Z,26.1290,-94.8980,63.2,263.0,34.7,6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T03:18:00Z,26.1290,-94.8980,63.2,281.0,31.6,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T04:18:00Z,26.1290,-94.8980,63.2,284.0,37.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T05:18:00Z,26.1290,-94.8980,63.2,283.0,38.9,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T06:18:00Z,26.1290,-94.8980,63.2,274.0,38.3,3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T07:08:00Z,26.1290,-94.8980,63.2,278.0,40.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T09:18:00Z,26.1290,-94.8980,63.2,274.0,42.9,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T10:18:00Z,26.1290,-94.8980,63.1,267.0,44.9,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-07T10:48:00Z,26.1290,-94.8980,63.1,267.0,44.6,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T04:00:00Z,26.1290,-94.8980,63.2,283.0,41.5,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T05:10:00Z,26.1290,-94.8980,63.2,275.0,41.2,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T05:50:00Z,26.1290,-94.8980,63.2,273.0,41.3,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T09:10:00Z,26.1290,-94.8980,63.2,275.0,41.1,1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T10:10:00Z,26.1290,-94.8980,63.1,276.0,40.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T11:10:00Z,26.1290,-94.8980,63.2,272.0,36.4,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T12:10:00Z,26.1290,-94.8980,63.2,272.0,35.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T13:10:00Z,26.1290,-94.8980,63.2,279.0,36.2,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T13:50:00Z,26.1290,-94.8980,63.2,274.0,34.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T15:10:00Z,26.1290,-94.8980,63.2,281.0,36.1,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T16:10:00Z,26.1290,-94.8980,63.2,286.0,34.7,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T17:10:00Z,26.1290,-94.8980,63.2,279.0,39.2,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T18:10:00Z,26.1290,-94.8980,63.1,278.0,37.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T19:10:00Z,26.1290,-94.8980,63.2,276.0,42.3,1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T20:10:00Z,26.1290,-94.8980,63.1,272.0,49.6,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T21:10:00Z,26.1290,-94.8980,63.2,268.0,40.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T22:10:00Z,26.1290,-94.8980,63.2,270.0,40.1,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-08T23:10:00Z,26.1290,-94.8980,63.1,263.0,39.1,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-09T00:10:00Z,26.1290,-94.8980,63.2,283.0,37.7,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-09T01:10:00Z,26.1290,-94.8980,63.2,276.0,37.6,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-09T02:10:00Z,26.1290,-94.8980,63.2,276.0,37.8,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T03:48:00Z,26.1290,-94.8980,63.1,268.0,45.8,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T05:08:00Z,26.1290,-94.8980,63.1,264.0,50.7,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T06:08:00Z,26.1290,-94.8980,63.1,262.0,50.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T09:08:00Z,26.1290,-94.8980,63.1,258.0,56.8,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T10:08:00Z,26.1290,-94.8980,63.1,255.0,52.3,2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T11:08:00Z,26.1290,-94.8980,63.1,258.0,50.8,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T12:08:00Z,26.1290,-94.8980,63.1,260.0,43.2,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T13:08:00Z,26.1290,-94.8980,63.1,260.0,36.4,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T13:58:00Z,26.1290,-94.8980,63.1,258.0,32.6,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T15:08:00Z,26.1290,-94.8980,63.1,267.0,32.0,3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T16:08:00Z,26.1290,-94.8980,63.1,259.0,34.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T17:08:00Z,26.1290,-94.8980,63.1,271.0,32.9,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T17:58:00Z,26.1290,-94.8980,63.1,272.0,29.9,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-11T23:10:00Z,26.1290,-94.8980,63.1,286.0,26.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T00:00:00Z,26.1290,-94.8980,63.1,286.0,26.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T01:10:00Z,26.1290,-94.8980,63.1,276.0,33.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T01:50:00Z,26.1290,-94.8980,63.1,274.0,32.7,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T02:50:00Z,26.1290,-94.8980,63.1,284.0,28.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T04:20:00Z,26.1290,-94.8980,63.1,247.0,27.9,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T05:10:00Z,26.1290,-94.8980,63.1,259.0,31.6,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T05:50:00Z,26.1290,-94.8980,63.1,251.0,31.7,4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T08:00:00Z,26.1290,-94.8980,63.1,246.0,35.7,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T09:10:00Z,26.1290,-94.8980,63.1,260.0,35.0,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T10:10:00Z,26.1290,-94.8980,63.1,261.0,41.5,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T11:00:00Z,26.1290,-94.8980,63.1,267.0,49.1,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T12:00:00Z,26.1290,-94.8980,63.1,261.0,35.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T12:50:00Z,26.1290,-94.8980,63.1,255.0,42.8,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T14:10:00Z,26.1290,-94.8980,63.1,260.0,34.5,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T22:10:00Z,26.1290,-94.8980,63.1,285.0,16.4,8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-12T23:10:00Z,26.1290,-94.8980,63.1,275.0,17.8,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T00:10:00Z,26.1290,-94.8980,63.1,281.0,24.1,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T01:10:00Z,26.1290,-94.8980,63.1,270.0,21.9,6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T02:10:00Z,26.1290,-94.8980,63.1,247.0,21.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T03:10:00Z,26.1290,-94.8980,63.2,265.0,18.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T04:10:00Z,26.1290,-94.8980,63.1,261.0,20.9,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T05:10:00Z,26.1290,-94.8980,63.1,275.0,17.7,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T06:10:00Z,26.1290,-94.8980,63.1,276.0,17.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T07:10:00Z,26.1290,-94.8980,63.1,256.0,15.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T08:10:00Z,26.1290,-94.8980,63.1,239.0,16.1,4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T09:10:00Z,26.1290,-94.8980,63.1,224.0,19.0,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T10:10:00Z,26.1290,-94.8980,63.1,257.0,21.1,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T11:10:00Z,26.1290,-94.8980,63.1,257.0,26.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T12:10:00Z,26.1290,-94.8980,63.1,247.0,27.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T13:10:00Z,26.1290,-94.8980,63.1,268.0,23.3,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T14:10:00Z,26.1290,-94.8980,63.1,256.0,21.5,0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T15:10:00Z,26.1290,-94.8980,63.1,257.0,23.7,3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T16:10:00Z,26.1290,-94.8980,63.1,277.0,25.6,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T17:10:00Z,26.1290,-94.8980,63.1,242.0,25.9,3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T18:10:00Z,26.1290,-94.8980,63.1,253.0,19.2,6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T19:10:00Z,26.1290,-94.8980,63.1,262.0,20.3,6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T20:10:00Z,26.1290,-94.8980,63.1,241.0,20.1,10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T21:10:00Z,26.1290,-94.8980,63.1,265.0,16.3,7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T22:10:00Z,26.1290,-94.8980,63.1,278.0,21.5,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-13T23:10:00Z,26.1290,-94.8980,63.1,259.0,22.5,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T00:10:00Z,26.1290,-94.8980,63.1,269.0,25.3,3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T01:10:00Z,26.1290,-94.8980,63.1,274.0,26.9,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T04:10:00Z,26.1290,-94.8980,63.1,271.0,24.2,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T05:10:00Z,26.1290,-94.8980,63.1,267.0,23.7,5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T07:10:00Z,26.1290,-94.8980,63.1,254.0,18.4,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42390:1,2014-10-14T08:10:00Z,26.1290,-94.8980,63.1,258.0,20.5,1.5,'1111122,1111122,1111122' 