owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T00:00:00Z,29.1015,-89.9782,1014.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T01:00:00Z,29.1015,-89.9782,1014.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T02:00:00Z,29.1015,-89.9782,1014.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T03:00:00Z,29.1015,-89.9782,1015.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T04:00:00Z,29.1015,-89.9782,1014.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T05:00:00Z,29.1015,-89.9782,1014.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T06:00:00Z,29.1015,-89.9782,1014.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T07:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T08:00:00Z,29.1015,-89.9782,1013.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T09:00:00Z,29.1015,-89.9782,1013.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T10:00:00Z,29.1015,-89.9782,1013.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T11:00:00Z,29.1015,-89.9782,1013.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T12:00:00Z,29.1015,-89.9782,1013.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T13:00:00Z,29.1015,-89.9782,1013.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T14:00:00Z,29.1015,-89.9782,1014.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T15:00:00Z,29.1015,-89.9782,1014.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T16:00:00Z,29.1015,-89.9782,1015.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T17:00:00Z,29.1015,-89.9782,1014.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T18:00:00Z,29.1015,-89.9782,1014.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T19:00:00Z,29.1015,-89.9782,1013.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T20:00:00Z,29.1015,-89.9782,1012.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T21:00:00Z,29.1015,-89.9782,1012.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T22:00:00Z,29.1015,-89.9782,1012.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-01T23:00:00Z,29.1015,-89.9782,1012.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T00:00:00Z,29.1015,-89.9782,1012.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T01:00:00Z,29.1015,-89.9782,1012.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T02:00:00Z,29.1015,-89.9782,1012.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T03:00:00Z,29.1015,-89.9782,1013.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T04:00:00Z,29.1015,-89.9782,1013.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T05:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T06:00:00Z,29.1015,-89.9782,1012.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T07:00:00Z,29.1015,-89.9782,1012.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T08:00:00Z,29.1015,-89.9782,1012.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T09:00:00Z,29.1015,-89.9782,1012.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T10:00:00Z,29.1015,-89.9782,1012.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T11:00:00Z,29.1015,-89.9782,1012.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T12:00:00Z,29.1015,-89.9782,1013.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T13:00:00Z,29.1015,-89.9782,1014.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T14:00:00Z,29.1015,-89.9782,1014.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T15:00:00Z,29.1015,-89.9782,1015.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T16:00:00Z,29.1015,-89.9782,1016.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T17:00:00Z,29.1015,-89.9782,1015.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T18:00:00Z,29.1015,-89.9782,1015.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T19:00:00Z,29.1015,-89.9782,1014.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T20:00:00Z,29.1015,-89.9782,1014.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T22:00:00Z,29.1015,-89.9782,1015.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-02T23:00:00Z,29.1015,-89.9782,1015.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T00:00:00Z,29.1015,-89.9782,1016.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T01:00:00Z,29.1015,-89.9782,1016.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T02:00:00Z,29.1015,-89.9782,1017.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T03:00:00Z,29.1015,-89.9782,1017.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T04:00:00Z,29.1015,-89.9782,1017.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T05:00:00Z,29.1015,-89.9782,1017.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T06:00:00Z,29.1015,-89.9782,1017.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T07:00:00Z,29.1015,-89.9782,1017.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T08:00:00Z,29.1015,-89.9782,1017.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T09:00:00Z,29.1015,-89.9782,1017.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T10:00:00Z,29.1015,-89.9782,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T11:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T12:00:00Z,29.1015,-89.9782,1018.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T13:00:00Z,29.1015,-89.9782,1019.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T14:00:00Z,29.1015,-89.9782,1020.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T15:00:00Z,29.1015,-89.9782,1020.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T16:00:00Z,29.1015,-89.9782,1021.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T17:00:00Z,29.1015,-89.9782,1021.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T18:00:00Z,29.1015,-89.9782,1021.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T19:00:00Z,29.1015,-89.9782,1020.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T20:00:00Z,29.1015,-89.9782,1020.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T21:00:00Z,29.1015,-89.9782,1020.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T22:00:00Z,29.1015,-89.9782,1020.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-03T23:00:00Z,29.1015,-89.9782,1020.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T00:00:00Z,29.1015,-89.9782,1020.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T01:00:00Z,29.1015,-89.9782,1021.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T02:00:00Z,29.1015,-89.9782,1022.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T03:00:00Z,29.1015,-89.9782,1022.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T04:00:00Z,29.1015,-89.9782,1022.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T05:00:00Z,29.1015,-89.9782,1022.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T06:00:00Z,29.1015,-89.9782,1021.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T07:00:00Z,29.1015,-89.9782,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T08:00:00Z,29.1015,-89.9782,1020.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T09:00:00Z,29.1015,-89.9782,1020.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T10:00:00Z,29.1015,-89.9782,1019.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T11:00:00Z,29.1015,-89.9782,1020.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T12:00:00Z,29.1015,-89.9782,1021.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T13:00:00Z,29.1015,-89.9782,1021.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T14:00:00Z,29.1015,-89.9782,1021.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T15:00:00Z,29.1015,-89.9782,1022.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T16:00:00Z,29.1015,-89.9782,1022.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T17:00:00Z,29.1015,-89.9782,1021.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T18:00:00Z,29.1015,-89.9782,1021.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T19:00:00Z,29.1015,-89.9782,1020.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T20:00:00Z,29.1015,-89.9782,1019.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T21:00:00Z,29.1015,-89.9782,1019.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T22:00:00Z,29.1015,-89.9782,1019.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-04T23:00:00Z,29.1015,-89.9782,1019.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T00:00:00Z,29.1015,-89.9782,1020.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T01:00:00Z,29.1015,-89.9782,1020.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T02:00:00Z,29.1015,-89.9782,1020.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T03:00:00Z,29.1015,-89.9782,1020.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T04:00:00Z,29.1015,-89.9782,1020.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T05:00:00Z,29.1015,-89.9782,1019.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T06:00:00Z,29.1015,-89.9782,1019.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T07:00:00Z,29.1015,-89.9782,1018.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T08:00:00Z,29.1015,-89.9782,1018.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T09:00:00Z,29.1015,-89.9782,1017.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T10:00:00Z,29.1015,-89.9782,1017.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T11:00:00Z,29.1015,-89.9782,1017.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T12:00:00Z,29.1015,-89.9782,1018.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T13:00:00Z,29.1015,-89.9782,1018.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T14:00:00Z,29.1015,-89.9782,1018.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T15:00:00Z,29.1015,-89.9782,1018.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T16:00:00Z,29.1015,-89.9782,1018.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T17:00:00Z,29.1015,-89.9782,1018.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T18:00:00Z,29.1015,-89.9782,1017.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T19:00:00Z,29.1015,-89.9782,1016.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T20:00:00Z,29.1015,-89.9782,1015.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T21:00:00Z,29.1015,-89.9782,1015.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T22:00:00Z,29.1015,-89.9782,1015.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-05T23:00:00Z,29.1015,-89.9782,1015.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T00:00:00Z,29.1015,-89.9782,1015.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T01:00:00Z,29.1015,-89.9782,1015.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T02:00:00Z,29.1015,-89.9782,1016.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T03:00:00Z,29.1015,-89.9782,1015.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T04:00:00Z,29.1015,-89.9782,1015.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T05:00:00Z,29.1015,-89.9782,1015.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T06:00:00Z,29.1015,-89.9782,1014.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T07:00:00Z,29.1015,-89.9782,1014.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T08:00:00Z,29.1015,-89.9782,1013.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T09:00:00Z,29.1015,-89.9782,1013.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T10:00:00Z,29.1015,-89.9782,1012.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T11:00:00Z,29.1015,-89.9782,1012.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T12:00:00Z,29.1015,-89.9782,1012.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T13:00:00Z,29.1015,-89.9782,1013.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T14:00:00Z,29.1015,-89.9782,1013.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T15:00:00Z,29.1015,-89.9782,1013.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T16:00:00Z,29.1015,-89.9782,1013.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T17:00:00Z,29.1015,-89.9782,1013.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T18:00:00Z,29.1015,-89.9782,1012.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T19:00:00Z,29.1015,-89.9782,1011.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T20:00:00Z,29.1015,-89.9782,1011.1,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T21:00:00Z,29.1015,-89.9782,1010.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T22:00:00Z,29.1015,-89.9782,1009.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-06T23:00:00Z,29.1015,-89.9782,1009.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T00:00:00Z,29.1015,-89.9782,1009.9,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T01:00:00Z,29.1015,-89.9782,1009.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T02:00:00Z,29.1015,-89.9782,1010.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T03:00:00Z,29.1015,-89.9782,1009.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T04:00:00Z,29.1015,-89.9782,1009.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T05:00:00Z,29.1015,-89.9782,1009.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T06:00:00Z,29.1015,-89.9782,1008.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T07:00:00Z,29.1015,-89.9782,1008.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T08:00:00Z,29.1015,-89.9782,1007.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T09:00:00Z,29.1015,-89.9782,1007.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T10:00:00Z,29.1015,-89.9782,1006.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T11:00:00Z,29.1015,-89.9782,1006.7,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T12:00:00Z,29.1015,-89.9782,1007.3,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T13:00:00Z,29.1015,-89.9782,1007.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T14:00:00Z,29.1015,-89.9782,1007.8,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T15:00:00Z,29.1015,-89.9782,1007.5,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T16:00:00Z,29.1015,-89.9782,1006.6,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T17:00:00Z,29.1015,-89.9782,1006.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T18:00:00Z,29.1015,-89.9782,1005.0,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T19:00:00Z,29.1015,-89.9782,1003.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T20:00:00Z,29.1015,-89.9782,1002.4,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T21:00:00Z,29.1015,-89.9782,1001.2,1111122 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-10-07T22:00:00Z,29.1015,-89.9782,999.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
