owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-09-01T00:00:00Z,30.2513,-88.0778,9.68,4.19,225.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T00:30:00Z,30.2513,-88.0778,9.68,4.32,235.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T01:00:00Z,30.2513,-88.0778,9.68,4.49,226.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T01:30:00Z,30.2513,-88.0778,9.68,4.37,228.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T02:00:00Z,30.2513,-88.0778,9.68,5.06,233.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T02:30:00Z,30.2513,-88.0778,9.68,4.17,236.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T03:00:00Z,30.2513,-88.0778,9.68,4.91,240.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T03:30:00Z,30.2513,-88.0778,9.68,4.7,261.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T04:00:00Z,30.2513,-88.0778,9.68,4.72,242.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T04:30:00Z,30.2513,-88.0778,9.68,4.12,241.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T05:00:00Z,30.2513,-88.0778,9.68,3.88,255.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T05:30:00Z,30.2513,-88.0778,9.68,3.56,260.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T06:00:00Z,30.2513,-88.0778,9.68,4.59,255.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T06:30:00Z,30.2513,-88.0778,9.68,4.12,258.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T07:00:00Z,30.2513,-88.0778,9.68,3.53,266.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T07:30:00Z,30.2513,-88.0778,9.68,3.13,248.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T08:00:00Z,30.2513,-88.0778,9.68,3.38,260.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T08:30:00Z,30.2513,-88.0778,9.68,3.35,242.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T09:00:00Z,30.2513,-88.0778,9.68,3.18,250.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T09:30:00Z,30.2513,-88.0778,9.68,3.35,263.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T10:00:00Z,30.2513,-88.0778,9.68,2.63,264.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T10:30:00Z,30.2513,-88.0778,9.68,3.21,273.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T11:00:00Z,30.2513,-88.0778,9.68,3.2,274.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T11:30:00Z,30.2513,-88.0778,9.68,3.49,275.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T12:00:00Z,30.2513,-88.0778,9.68,3.97,292.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T12:30:00Z,30.2513,-88.0778,9.68,2.23,257.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T13:00:00Z,30.2513,-88.0778,9.68,3.24,274.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T13:30:00Z,30.2513,-88.0778,9.68,3.19,288.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T14:00:00Z,30.2513,-88.0778,9.68,3.39,296.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T14:30:00Z,30.2513,-88.0778,9.68,3.06,294.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T15:00:00Z,30.2513,-88.0778,9.68,3.79,302.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T15:30:00Z,30.2513,-88.0778,9.68,4.0,305.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T16:00:00Z,30.2513,-88.0778,9.68,3.93,303.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T16:30:00Z,30.2513,-88.0778,9.68,4.05,300.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T17:00:00Z,30.2513,-88.0778,9.68,4.5,300.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T17:30:00Z,30.2513,-88.0778,9.68,3.16,283.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T18:00:00Z,30.2513,-88.0778,9.68,2.96,272.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T18:30:00Z,30.2513,-88.0778,9.68,2.95,240.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T19:00:00Z,30.2513,-88.0778,9.68,3.0,224.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T19:30:00Z,30.2513,-88.0778,9.68,3.04,261.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T20:00:00Z,30.2513,-88.0778,9.68,3.24,225.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T20:30:00Z,30.2513,-88.0778,9.68,3.3,238.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T21:00:00Z,30.2513,-88.0778,9.68,3.33,235.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T21:30:00Z,30.2513,-88.0778,9.68,2.68,222.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T22:00:00Z,30.2513,-88.0778,9.68,2.4,210.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T22:30:00Z,30.2513,-88.0778,9.68,3.18,217.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T23:00:00Z,30.2513,-88.0778,9.68,2.61,212.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-01T23:30:00Z,30.2513,-88.0778,9.68,2.73,195.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T00:00:00Z,30.2513,-88.0778,9.68,2.81,211.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T00:30:00Z,30.2513,-88.0778,9.68,2.3,225.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T01:00:00Z,30.2513,-88.0778,9.68,2.05,229.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T01:30:00Z,30.2513,-88.0778,9.68,2.11,226.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T02:00:00Z,30.2513,-88.0778,9.68,1.92,233.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T02:30:00Z,30.2513,-88.0778,9.68,1.8,238.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T03:00:00Z,30.2513,-88.0778,9.68,2.28,240.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T03:30:00Z,30.2513,-88.0778,9.68,1.78,252.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T04:00:00Z,30.2513,-88.0778,9.68,1.57,239.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T04:30:00Z,30.2513,-88.0778,9.68,1.16,256.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T05:00:00Z,30.2513,-88.0778,9.68,5.27,291.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T05:30:00Z,30.2513,-88.0778,9.68,2.41,290.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T06:00:00Z,30.2513,-88.0778,9.68,1.49,291.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T06:30:00Z,30.2513,-88.0778,9.68,1.89,312.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T07:00:00Z,30.2513,-88.0778,9.68,1.06,298.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T07:30:00Z,30.2513,-88.0778,9.68,0.54,315.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T08:00:00Z,30.2513,-88.0778,9.68,1.82,6.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T08:30:00Z,30.2513,-88.0778,9.68,2.14,349.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T09:00:00Z,30.2513,-88.0778,9.68,2.78,334.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T09:30:00Z,30.2513,-88.0778,9.68,3.77,341.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T10:00:00Z,30.2513,-88.0778,9.68,2.96,351.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T10:30:00Z,30.2513,-88.0778,9.68,2.37,8.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T11:00:00Z,30.2513,-88.0778,9.68,1.89,33.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T11:30:00Z,30.2513,-88.0778,9.68,2.19,33.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T12:00:00Z,30.2513,-88.0778,9.68,1.85,23.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T12:30:00Z,30.2513,-88.0778,9.68,1.95,15.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T13:00:00Z,30.2513,-88.0778,9.68,1.6,20.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T13:30:00Z,30.2513,-88.0778,9.68,1.92,5.869,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T14:00:00Z,30.2513,-88.0778,9.68,2.54,11.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T14:30:00Z,30.2513,-88.0778,9.68,2.65,57.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T15:00:00Z,30.2513,-88.0778,9.68,1.98,48.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T15:30:00Z,30.2513,-88.0778,9.68,2.18,23.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T16:00:00Z,30.2513,-88.0778,9.68,1.97,48.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T16:30:00Z,30.2513,-88.0778,9.68,2.14,66.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T17:00:00Z,30.2513,-88.0778,9.68,1.87,70.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T17:30:00Z,30.2513,-88.0778,9.68,1.47,90.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T18:00:00Z,30.2513,-88.0778,9.68,2.05,101.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T18:30:00Z,30.2513,-88.0778,9.68,2.4,159.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T19:00:00Z,30.2513,-88.0778,9.68,2.11,180.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T19:30:00Z,30.2513,-88.0778,9.68,2.01,183.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T20:00:00Z,30.2513,-88.0778,9.68,2.06,207.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T20:30:00Z,30.2513,-88.0778,9.68,1.0,253.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T21:00:00Z,30.2513,-88.0778,9.68,1.38,206.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T21:30:00Z,30.2513,-88.0778,9.68,0.76,75.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T22:00:00Z,30.2513,-88.0778,9.68,1.76,260.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T22:30:00Z,30.2513,-88.0778,9.68,1.04,294.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T23:00:00Z,30.2513,-88.0778,9.68,1.91,298.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-02T23:30:00Z,30.2513,-88.0778,9.68,1.66,280.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T00:00:00Z,30.2513,-88.0778,9.68,1.58,262.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T00:30:00Z,30.2513,-88.0778,9.68,1.04,269.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T01:00:00Z,30.2513,-88.0778,9.68,1.15,273.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T01:30:00Z,30.2513,-88.0778,9.68,0.27,297.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T02:00:00Z,30.2513,-88.0778,9.68,0.77,293.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T02:30:00Z,30.2513,-88.0778,9.68,3.62,331.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T03:00:00Z,30.2513,-88.0778,9.68,2.89,326.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T03:30:00Z,30.2513,-88.0778,9.68,0.94,286.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T04:00:00Z,30.2513,-88.0778,9.68,3.38,358.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T04:30:00Z,30.2513,-88.0778,9.68,4.49,352.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T05:00:00Z,30.2513,-88.0778,9.68,4.24,26.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T05:30:00Z,30.2513,-88.0778,9.68,4.93,34.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T06:00:00Z,30.2513,-88.0778,9.68,4.42,37.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T06:30:00Z,30.2513,-88.0778,9.68,4.9,43.81,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T07:00:00Z,30.2513,-88.0778,9.68,4.38,31.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T07:30:00Z,30.2513,-88.0778,9.68,3.39,32.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T08:00:00Z,30.2513,-88.0778,9.68,2.7,31.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T08:30:00Z,30.2513,-88.0778,9.68,3.62,49.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T09:00:00Z,30.2513,-88.0778,9.68,3.79,45.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T09:30:00Z,30.2513,-88.0778,9.68,4.2,45.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T10:00:00Z,30.2513,-88.0778,9.68,4.36,42.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T10:30:00Z,30.2513,-88.0778,9.68,4.39,46.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T11:00:00Z,30.2513,-88.0778,9.68,3.73,35.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T11:30:00Z,30.2513,-88.0778,9.68,4.29,39.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T12:00:00Z,30.2513,-88.0778,9.68,3.86,54.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T12:30:00Z,30.2513,-88.0778,9.68,3.38,51.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T13:00:00Z,30.2513,-88.0778,9.68,3.3,55.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T13:30:00Z,30.2513,-88.0778,9.68,2.89,49.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T14:00:00Z,30.2513,-88.0778,9.68,3.14,46.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T14:30:00Z,30.2513,-88.0778,9.68,3.03,41.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T15:00:00Z,30.2513,-88.0778,9.68,3.46,30.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T15:30:00Z,30.2513,-88.0778,9.68,3.48,13.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T16:00:00Z,30.2513,-88.0778,9.68,3.39,9.11,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T16:30:00Z,30.2513,-88.0778,9.68,3.11,12.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T17:00:00Z,30.2513,-88.0778,9.68,3.11,1.565,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T17:30:00Z,30.2513,-88.0778,9.68,3.49,352.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T18:00:00Z,30.2513,-88.0778,9.68,4.44,355.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T18:30:00Z,30.2513,-88.0778,9.68,4.73,3.317,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T19:00:00Z,30.2513,-88.0778,9.68,3.76,13.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T19:30:00Z,30.2513,-88.0778,9.68,3.17,24.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T20:00:00Z,30.2513,-88.0778,9.68,2.51,46.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T20:30:00Z,30.2513,-88.0778,9.68,2.66,53.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T21:00:00Z,30.2513,-88.0778,9.68,1.98,50.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T21:30:00Z,30.2513,-88.0778,9.68,1.38,20.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T22:00:00Z,30.2513,-88.0778,9.68,1.13,353.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T22:30:00Z,30.2513,-88.0778,9.68,1.26,309.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T23:00:00Z,30.2513,-88.0778,9.68,1.1,315.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-03T23:30:00Z,30.2513,-88.0778,9.68,1.16,268.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T00:00:00Z,30.2513,-88.0778,9.68,0.97,262.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T00:30:00Z,30.2513,-88.0778,9.68,1.2,264.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T01:00:00Z,30.2513,-88.0778,9.68,1.34,263.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T01:30:00Z,30.2513,-88.0778,9.68,1.46,264.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T02:00:00Z,30.2513,-88.0778,9.68,1.5,264.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T02:30:00Z,30.2513,-88.0778,9.68,1.3,272.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T03:00:00Z,30.2513,-88.0778,9.68,1.21,274.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T03:30:00Z,30.2513,-88.0778,9.68,0.84,275.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T04:00:00Z,30.2513,-88.0778,9.68,0.79,281.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T04:30:00Z,30.2513,-88.0778,9.68,0.19,333.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T05:00:00Z,30.2513,-88.0778,9.68,4.0,57.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T05:30:00Z,30.2513,-88.0778,9.68,2.78,51.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T06:00:00Z,30.2513,-88.0778,9.68,3.44,87.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T06:30:00Z,30.2513,-88.0778,9.68,3.01,87.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T07:00:00Z,30.2513,-88.0778,9.68,3.26,90.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T07:30:00Z,30.2513,-88.0778,9.68,3.11,78.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T08:00:00Z,30.2513,-88.0778,9.68,2.87,78.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T08:30:00Z,30.2513,-88.0778,9.68,2.4,102.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T09:00:00Z,30.2513,-88.0778,9.68,1.38,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T09:30:00Z,30.2513,-88.0778,9.68,1.42,108.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T10:00:00Z,30.2513,-88.0778,9.68,1.72,91.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T10:30:00Z,30.2513,-88.0778,9.68,3.62,53.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T11:00:00Z,30.2513,-88.0778,9.68,3.5,53.39,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T11:30:00Z,30.2513,-88.0778,9.68,3.41,55.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T12:00:00Z,30.2513,-88.0778,9.68,3.26,46.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T12:30:00Z,30.2513,-88.0778,9.68,3.03,45.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T13:00:00Z,30.2513,-88.0778,9.68,3.24,38.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T13:30:00Z,30.2513,-88.0778,9.68,2.99,23.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T14:00:00Z,30.2513,-88.0778,9.68,3.24,26.44,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T14:30:00Z,30.2513,-88.0778,9.68,3.28,29.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T15:00:00Z,30.2513,-88.0778,9.68,3.56,28.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T15:30:00Z,30.2513,-88.0778,9.68,2.87,32.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T16:00:00Z,30.2513,-88.0778,9.68,2.74,41.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T16:30:00Z,30.2513,-88.0778,9.68,2.43,44.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T17:00:00Z,30.2513,-88.0778,9.68,1.81,49.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T17:30:00Z,30.2513,-88.0778,9.68,1.59,60.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T18:00:00Z,30.2513,-88.0778,9.68,1.04,66.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T18:30:00Z,30.2513,-88.0778,9.68,1.7,113.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T19:00:00Z,30.2513,-88.0778,9.68,1.83,151.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T19:30:00Z,30.2513,-88.0778,9.68,1.87,178.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T20:00:00Z,30.2513,-88.0778,9.68,1.94,179.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T20:30:00Z,30.2513,-88.0778,9.68,2.11,186.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T21:00:00Z,30.2513,-88.0778,9.68,2.27,183.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T21:30:00Z,30.2513,-88.0778,9.68,1.96,186.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T22:00:00Z,30.2513,-88.0778,9.68,1.61,197.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T22:30:00Z,30.2513,-88.0778,9.68,1.47,202.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T23:00:00Z,30.2513,-88.0778,9.68,1.56,203.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-04T23:30:00Z,30.2513,-88.0778,9.68,1.38,199.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T00:00:00Z,30.2513,-88.0778,9.68,0.98,205.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T00:30:00Z,30.2513,-88.0778,9.68,0.91,204.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T01:00:00Z,30.2513,-88.0778,9.68,1.06,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T01:30:00Z,30.2513,-88.0778,9.68,1.39,199.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T02:00:00Z,30.2513,-88.0778,9.68,1.25,198.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T02:30:00Z,30.2513,-88.0778,9.68,1.21,240.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T03:00:00Z,30.2513,-88.0778,9.68,1.04,230.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T03:30:00Z,30.2513,-88.0778,9.68,0.91,245.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T04:00:00Z,30.2513,-88.0778,9.68,1.08,221.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-09-05T04:30:00Z,30.2513,-88.0778,9.68,0.99,234.2,-999.0,'1111122,1111122,1111122' 