owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T00:00:00Z,29.4412,-92.0613,10.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T01:00:00Z,29.4412,-92.0613,10.0,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T02:00:00Z,29.4412,-92.0613,10.0,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T03:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T04:00:00Z,29.4412,-92.0613,10.0,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T05:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T06:00:00Z,29.4412,-92.0613,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T07:00:00Z,29.4412,-92.0613,10.0,14.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T08:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T09:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T10:00:00Z,29.4412,-92.0613,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T11:00:00Z,29.4412,-92.0613,10.0,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T12:00:00Z,29.4412,-92.0613,10.0,14.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T13:00:00Z,29.4412,-92.0613,10.0,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T14:00:00Z,29.4412,-92.0613,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T15:00:00Z,29.4412,-92.0613,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T16:00:00Z,29.4412,-92.0613,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T17:00:00Z,29.4412,-92.0613,10.0,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T18:00:00Z,29.4412,-92.0613,10.0,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T19:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T20:00:00Z,29.4412,-92.0613,10.0,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T21:00:00Z,29.4412,-92.0613,10.0,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T22:00:00Z,29.4412,-92.0613,10.0,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-01T23:00:00Z,29.4412,-92.0613,10.0,14.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T00:00:00Z,29.4412,-92.0613,10.0,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T01:00:00Z,29.4412,-92.0613,10.0,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T02:00:00Z,29.4412,-92.0613,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T03:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T04:00:00Z,29.4412,-92.0613,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T05:00:00Z,29.4412,-92.0613,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T06:00:00Z,29.4412,-92.0613,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T07:00:00Z,29.4412,-92.0613,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T08:00:00Z,29.4412,-92.0613,10.0,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T09:00:00Z,29.4412,-92.0613,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T10:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T11:00:00Z,29.4412,-92.0613,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T12:00:00Z,29.4412,-92.0613,10.0,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T13:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T14:00:00Z,29.4412,-92.0613,10.0,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T15:00:00Z,29.4412,-92.0613,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T16:00:00Z,29.4412,-92.0613,10.0,14.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T17:00:00Z,29.4412,-92.0613,10.0,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T18:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T19:00:00Z,29.4412,-92.0613,10.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T20:00:00Z,29.4412,-92.0613,10.0,14.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T21:00:00Z,29.4412,-92.0613,10.0,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T22:00:00Z,29.4412,-92.0613,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-02T23:00:00Z,29.4412,-92.0613,10.0,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T00:00:00Z,29.4412,-92.0613,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T01:00:00Z,29.4412,-92.0613,10.0,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T02:00:00Z,29.4412,-92.0613,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T03:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T04:00:00Z,29.4412,-92.0613,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T05:00:00Z,29.4412,-92.0613,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T06:00:00Z,29.4412,-92.0613,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T07:00:00Z,29.4412,-92.0613,10.0,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T08:00:00Z,29.4412,-92.0613,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T09:00:00Z,29.4412,-92.0613,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T10:00:00Z,29.4412,-92.0613,10.0,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T11:00:00Z,29.4412,-92.0613,10.0,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T12:00:00Z,29.4412,-92.0613,10.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T13:00:00Z,29.4412,-92.0613,10.0,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T14:00:00Z,29.4412,-92.0613,10.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T15:00:00Z,29.4412,-92.0613,10.0,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T16:00:00Z,29.4412,-92.0613,10.0,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T17:00:00Z,29.4412,-92.0613,10.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T18:00:00Z,29.4412,-92.0613,10.0,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T19:00:00Z,29.4412,-92.0613,10.0,13.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T20:00:00Z,29.4412,-92.0613,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T21:00:00Z,29.4412,-92.0613,10.0,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T22:00:00Z,29.4412,-92.0613,10.0,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-03T23:00:00Z,29.4412,-92.0613,10.0,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T00:00:00Z,29.4412,-92.0613,10.0,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T01:00:00Z,29.4412,-92.0613,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T02:00:00Z,29.4412,-92.0613,10.0,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T03:00:00Z,29.4412,-92.0613,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T04:00:00Z,29.4412,-92.0613,10.0,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T05:00:00Z,29.4412,-92.0613,10.0,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T06:00:00Z,29.4412,-92.0613,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T07:00:00Z,29.4412,-92.0613,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T08:00:00Z,29.4412,-92.0613,10.0,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T09:00:00Z,29.4412,-92.0613,10.0,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T10:00:00Z,29.4412,-92.0613,10.0,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T11:00:00Z,29.4412,-92.0613,10.0,13.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T12:00:00Z,29.4412,-92.0613,10.0,13.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T13:00:00Z,29.4412,-92.0613,10.0,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T14:00:00Z,29.4412,-92.0613,10.0,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T15:00:00Z,29.4412,-92.0613,10.0,12.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T16:00:00Z,29.4412,-92.0613,10.0,12.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T17:00:00Z,29.4412,-92.0613,10.0,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T18:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T19:00:00Z,29.4412,-92.0613,10.0,13.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T20:00:00Z,29.4412,-92.0613,10.0,13.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T21:00:00Z,29.4412,-92.0613,10.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T22:00:00Z,29.4412,-92.0613,10.0,13.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-04T23:00:00Z,29.4412,-92.0613,10.0,13.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T00:00:00Z,29.4412,-92.0613,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T01:00:00Z,29.4412,-92.0613,10.0,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T02:00:00Z,29.4412,-92.0613,10.0,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T03:00:00Z,29.4412,-92.0613,10.0,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T04:00:00Z,29.4412,-92.0613,10.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T05:00:00Z,29.4412,-92.0613,10.0,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T06:00:00Z,29.4412,-92.0613,10.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T07:00:00Z,29.4412,-92.0613,10.0,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T08:00:00Z,29.4412,-92.0613,10.0,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T09:00:00Z,29.4412,-92.0613,10.0,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T10:00:00Z,29.4412,-92.0613,10.0,12.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T11:00:00Z,29.4412,-92.0613,10.0,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T12:00:00Z,29.4412,-92.0613,10.0,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T13:00:00Z,29.4412,-92.0613,10.0,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T14:00:00Z,29.4412,-92.0613,10.0,12.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T15:00:00Z,29.4412,-92.0613,10.0,12.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T16:00:00Z,29.4412,-92.0613,10.0,12.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T17:00:00Z,29.4412,-92.0613,10.0,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T18:00:00Z,29.4412,-92.0613,10.0,12.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T19:00:00Z,29.4412,-92.0613,10.0,12.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T20:00:00Z,29.4412,-92.0613,10.0,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T21:00:00Z,29.4412,-92.0613,10.0,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T22:00:00Z,29.4412,-92.0613,10.0,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-05T23:00:00Z,29.4412,-92.0613,10.0,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T00:00:00Z,29.4412,-92.0613,10.0,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T01:00:00Z,29.4412,-92.0613,10.0,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T02:00:00Z,29.4412,-92.0613,10.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T03:00:00Z,29.4412,-92.0613,10.0,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T04:00:00Z,29.4412,-92.0613,10.0,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T05:00:00Z,29.4412,-92.0613,10.0,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T06:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T07:00:00Z,29.4412,-92.0613,10.0,13.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T08:00:00Z,29.4412,-92.0613,10.0,13.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T09:00:00Z,29.4412,-92.0613,10.0,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T10:00:00Z,29.4412,-92.0613,10.0,12.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T11:00:00Z,29.4412,-92.0613,10.0,12.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T12:00:00Z,29.4412,-92.0613,10.0,12.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T13:00:00Z,29.4412,-92.0613,10.0,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T14:00:00Z,29.4412,-92.0613,10.0,12.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T15:00:00Z,29.4412,-92.0613,10.0,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T16:00:00Z,29.4412,-92.0613,10.0,12.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T17:00:00Z,29.4412,-92.0613,10.0,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T18:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T19:00:00Z,29.4412,-92.0613,10.0,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T20:00:00Z,29.4412,-92.0613,10.0,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T21:00:00Z,29.4412,-92.0613,10.0,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T22:00:00Z,29.4412,-92.0613,10.0,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-06T23:00:00Z,29.4412,-92.0613,10.0,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T00:00:00Z,29.4412,-92.0613,10.0,13.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T01:00:00Z,29.4412,-92.0613,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T02:00:00Z,29.4412,-92.0613,10.0,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T03:00:00Z,29.4412,-92.0613,10.0,13.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T04:00:00Z,29.4412,-92.0613,10.0,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T05:00:00Z,29.4412,-92.0613,10.0,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T06:00:00Z,29.4412,-92.0613,10.0,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T07:00:00Z,29.4412,-92.0613,10.0,13.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T08:00:00Z,29.4412,-92.0613,10.0,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T09:00:00Z,29.4412,-92.0613,10.0,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T10:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T11:00:00Z,29.4412,-92.0613,10.0,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T12:00:00Z,29.4412,-92.0613,10.0,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T13:00:00Z,29.4412,-92.0613,10.0,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T14:00:00Z,29.4412,-92.0613,10.0,13.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T15:00:00Z,29.4412,-92.0613,10.0,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T16:00:00Z,29.4412,-92.0613,10.0,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T17:00:00Z,29.4412,-92.0613,10.0,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T18:00:00Z,29.4412,-92.0613,10.0,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T19:00:00Z,29.4412,-92.0613,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T20:00:00Z,29.4412,-92.0613,10.0,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T21:00:00Z,29.4412,-92.0613,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T22:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-07T23:00:00Z,29.4412,-92.0613,10.0,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T00:00:00Z,29.4412,-92.0613,10.0,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T01:00:00Z,29.4412,-92.0613,10.0,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T02:00:00Z,29.4412,-92.0613,10.0,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T03:00:00Z,29.4412,-92.0613,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T04:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T05:00:00Z,29.4412,-92.0613,10.0,14.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T06:00:00Z,29.4412,-92.0613,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T07:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T08:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T09:00:00Z,29.4412,-92.0613,10.0,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T10:00:00Z,29.4412,-92.0613,10.0,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T11:00:00Z,29.4412,-92.0613,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T12:00:00Z,29.4412,-92.0613,10.0,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T13:00:00Z,29.4412,-92.0613,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T14:00:00Z,29.4412,-92.0613,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T15:00:00Z,29.4412,-92.0613,10.0,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T16:00:00Z,29.4412,-92.0613,10.0,14.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T17:00:00Z,29.4412,-92.0613,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T18:00:00Z,29.4412,-92.0613,10.0,14.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T19:00:00Z,29.4412,-92.0613,10.0,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T20:00:00Z,29.4412,-92.0613,10.0,15.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T21:00:00Z,29.4412,-92.0613,10.0,15.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T22:00:00Z,29.4412,-92.0613,10.0,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-08T23:00:00Z,29.4412,-92.0613,10.0,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T00:00:00Z,29.4412,-92.0613,10.0,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T01:00:00Z,29.4412,-92.0613,10.0,15.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T02:00:00Z,29.4412,-92.0613,10.0,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T03:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T04:00:00Z,29.4412,-92.0613,10.0,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T05:00:00Z,29.4412,-92.0613,10.0,14.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T06:00:00Z,29.4412,-92.0613,10.0,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T07:00:00Z,29.4412,-92.0613,10.0,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T08:00:00Z,29.4412,-92.0613,10.0,14.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T09:00:00Z,29.4412,-92.0613,10.0,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T10:00:00Z,29.4412,-92.0613,10.0,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T11:00:00Z,29.4412,-92.0613,10.0,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T12:00:00Z,29.4412,-92.0613,10.0,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T13:00:00Z,29.4412,-92.0613,10.0,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T14:00:00Z,29.4412,-92.0613,10.0,14.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T15:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T16:00:00Z,29.4412,-92.0613,10.0,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T17:00:00Z,29.4412,-92.0613,10.0,14.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T18:00:00Z,29.4412,-92.0613,10.0,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T19:00:00Z,29.4412,-92.0613,10.0,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T20:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T21:00:00Z,29.4412,-92.0613,10.0,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T22:00:00Z,29.4412,-92.0613,10.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-09T23:00:00Z,29.4412,-92.0613,10.0,15.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T00:00:00Z,29.4412,-92.0613,10.0,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T01:00:00Z,29.4412,-92.0613,10.0,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T02:00:00Z,29.4412,-92.0613,10.0,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T03:00:00Z,29.4412,-92.0613,10.0,14.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T04:00:00Z,29.4412,-92.0613,10.0,14.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T05:00:00Z,29.4412,-92.0613,10.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T06:00:00Z,29.4412,-92.0613,10.0,14.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T07:00:00Z,29.4412,-92.0613,10.0,14.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T08:00:00Z,29.4412,-92.0613,10.0,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T09:00:00Z,29.4412,-92.0613,10.0,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T10:00:00Z,29.4412,-92.0613,10.0,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T11:00:00Z,29.4412,-92.0613,10.0,14.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T12:00:00Z,29.4412,-92.0613,10.0,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T13:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T14:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T15:00:00Z,29.4412,-92.0613,10.0,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T16:00:00Z,29.4412,-92.0613,10.0,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T17:00:00Z,29.4412,-92.0613,10.0,14.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T18:00:00Z,29.4412,-92.0613,10.0,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T19:00:00Z,29.4412,-92.0613,10.0,15.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T20:00:00Z,29.4412,-92.0613,10.0,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T21:00:00Z,29.4412,-92.0613,10.0,15.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T22:00:00Z,29.4412,-92.0613,10.0,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-10T23:00:00Z,29.4412,-92.0613,10.0,16.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T00:00:00Z,29.4412,-92.0613,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T01:00:00Z,29.4412,-92.0613,10.0,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T02:00:00Z,29.4412,-92.0613,10.0,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T03:00:00Z,29.4412,-92.0613,10.0,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T04:00:00Z,29.4412,-92.0613,10.0,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T05:00:00Z,29.4412,-92.0613,10.0,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T06:00:00Z,29.4412,-92.0613,10.0,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T07:00:00Z,29.4412,-92.0613,10.0,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T08:00:00Z,29.4412,-92.0613,10.0,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T09:00:00Z,29.4412,-92.0613,10.0,16.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T10:00:00Z,29.4412,-92.0613,10.0,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T11:00:00Z,29.4412,-92.0613,10.0,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T12:00:00Z,29.4412,-92.0613,10.0,16.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2009-02-11T13:00:00Z,29.4412,-92.0613,10.0,15.99,11111222 