owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-10-01T00:00:00Z,30.3085,-88.1395,2.82,0.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T00:30:00Z,30.3085,-88.1395,2.85,0.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T01:00:00Z,30.3085,-88.1395,2.874,0.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T01:30:00Z,30.3085,-88.1395,2.889,0.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T02:00:00Z,30.3085,-88.1395,2.904,0.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T02:30:00Z,30.3085,-88.1395,2.908,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T03:00:00Z,30.3085,-88.1395,2.905,0.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T03:30:00Z,30.3085,-88.1395,2.914,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T04:00:00Z,30.3085,-88.1395,2.911,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T04:30:00Z,30.3085,-88.1395,2.899,0.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T05:00:00Z,30.3085,-88.1395,2.895,0.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T05:30:00Z,30.3085,-88.1395,2.884,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T06:00:00Z,30.3085,-88.1395,2.841,0.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T06:30:00Z,30.3085,-88.1395,2.807,0.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T07:00:00Z,30.3085,-88.1395,2.785,0.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T07:30:00Z,30.3085,-88.1395,2.743,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T08:00:00Z,30.3085,-88.1395,2.688,0.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T08:30:00Z,30.3085,-88.1395,2.654,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T09:00:00Z,30.3085,-88.1395,2.615,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T09:30:00Z,30.3085,-88.1395,2.586,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T10:00:00Z,30.3085,-88.1395,2.558,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T10:30:00Z,30.3085,-88.1395,2.549,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T11:00:00Z,30.3085,-88.1395,2.533,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T11:30:00Z,30.3085,-88.1395,2.525,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T12:30:00Z,30.3085,-88.1395,2.51,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T12:30:00Z,30.3085,-88.1395,2.487,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T13:00:00Z,30.3085,-88.1395,2.489,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T13:30:00Z,30.3085,-88.1395,2.49,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T14:00:00Z,30.3085,-88.1395,2.482,0.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T14:30:00Z,30.3085,-88.1395,2.486,0.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T15:00:00Z,30.3085,-88.1395,2.494,0.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T15:30:00Z,30.3085,-88.1395,2.492,0.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T16:00:00Z,30.3085,-88.1395,2.498,0.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T16:30:00Z,30.3085,-88.1395,2.513,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T17:00:00Z,30.3085,-88.1395,2.529,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T17:30:00Z,30.3085,-88.1395,2.533,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T18:00:00Z,30.3085,-88.1395,2.561,0.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T18:30:00Z,30.3085,-88.1395,2.58,0.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T19:00:00Z,30.3085,-88.1395,2.6,0.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T19:30:00Z,30.3085,-88.1395,2.609,0.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T20:00:00Z,30.3085,-88.1395,2.621,0.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T20:30:00Z,30.3085,-88.1395,2.625,0.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T21:00:00Z,30.3085,-88.1395,2.625,0.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T21:30:00Z,30.3085,-88.1395,2.629,0.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T22:00:00Z,30.3085,-88.1395,2.642,0.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T22:30:00Z,30.3085,-88.1395,2.662,0.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T23:00:00Z,30.3085,-88.1395,2.683,0.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-01T23:30:00Z,30.3085,-88.1395,2.694,0.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T00:00:00Z,30.3085,-88.1395,2.731,0.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T00:30:00Z,30.3085,-88.1395,2.744,0.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T01:00:00Z,30.3085,-88.1395,2.754,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T01:30:00Z,30.3085,-88.1395,2.768,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T02:00:00Z,30.3085,-88.1395,2.776,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T02:30:00Z,30.3085,-88.1395,2.788,0.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T03:00:00Z,30.3085,-88.1395,2.816,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T03:30:00Z,30.3085,-88.1395,2.821,0.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T04:00:00Z,30.3085,-88.1395,2.828,0.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T04:30:00Z,30.3085,-88.1395,2.823,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T05:00:00Z,30.3085,-88.1395,2.823,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T05:30:00Z,30.3085,-88.1395,2.814,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T06:00:00Z,30.3085,-88.1395,2.785,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T06:30:00Z,30.3085,-88.1395,2.77,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T07:00:00Z,30.3085,-88.1395,2.747,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T07:30:00Z,30.3085,-88.1395,2.728,0.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T08:00:00Z,30.3085,-88.1395,2.702,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T08:30:00Z,30.3085,-88.1395,2.679,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T09:00:00Z,30.3085,-88.1395,2.655,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T09:30:00Z,30.3085,-88.1395,2.627,0.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T10:00:00Z,30.3085,-88.1395,2.596,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T10:30:00Z,30.3085,-88.1395,2.563,0.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T11:00:00Z,30.3085,-88.1395,2.529,0.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T11:30:00Z,30.3085,-88.1395,2.503,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T12:00:00Z,30.3085,-88.1395,2.487,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T12:30:00Z,30.3085,-88.1395,2.461,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T13:00:00Z,30.3085,-88.1395,2.461,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T13:30:00Z,30.3085,-88.1395,2.448,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T14:00:00Z,30.3085,-88.1395,2.448,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T14:30:00Z,30.3085,-88.1395,2.446,0.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T15:00:00Z,30.3085,-88.1395,2.449,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T15:30:00Z,30.3085,-88.1395,2.453,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T16:00:00Z,30.3085,-88.1395,2.451,0.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T16:30:00Z,30.3085,-88.1395,2.467,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T17:00:00Z,30.3085,-88.1395,2.464,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T17:30:00Z,30.3085,-88.1395,2.477,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T18:00:00Z,30.3085,-88.1395,2.475,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T18:30:00Z,30.3085,-88.1395,2.485,0.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T19:00:00Z,30.3085,-88.1395,2.502,0.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T19:30:00Z,30.3085,-88.1395,2.512,0.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T20:00:00Z,30.3085,-88.1395,2.522,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T20:30:00Z,30.3085,-88.1395,2.532,0.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T21:00:00Z,30.3085,-88.1395,2.554,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T21:30:00Z,30.3085,-88.1395,2.57,0.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T22:00:00Z,30.3085,-88.1395,2.59,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T22:30:00Z,30.3085,-88.1395,2.608,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T23:00:00Z,30.3085,-88.1395,2.632,0.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-02T23:30:00Z,30.3085,-88.1395,2.645,0.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T00:00:00Z,30.3085,-88.1395,2.685,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T00:30:00Z,30.3085,-88.1395,2.706,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T01:00:00Z,30.3085,-88.1395,2.735,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T01:30:00Z,30.3085,-88.1395,2.764,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T02:00:00Z,30.3085,-88.1395,2.789,0.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T02:30:00Z,30.3085,-88.1395,2.803,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T03:00:00Z,30.3085,-88.1395,2.837,0.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T03:30:00Z,30.3085,-88.1395,2.85,0.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T04:00:00Z,30.3085,-88.1395,2.861,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T04:30:00Z,30.3085,-88.1395,2.869,0.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T05:00:00Z,30.3085,-88.1395,2.868,0.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T05:30:00Z,30.3085,-88.1395,2.87,0.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T06:00:00Z,30.3085,-88.1395,2.862,0.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T06:30:00Z,30.3085,-88.1395,2.851,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T07:00:00Z,30.3085,-88.1395,2.843,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T07:30:00Z,30.3085,-88.1395,2.828,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T08:00:00Z,30.3085,-88.1395,2.811,0.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T08:30:00Z,30.3085,-88.1395,2.789,0.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T09:00:00Z,30.3085,-88.1395,2.759,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T09:30:00Z,30.3085,-88.1395,2.729,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T10:00:00Z,30.3085,-88.1395,2.69,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T10:30:00Z,30.3085,-88.1395,2.658,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T11:00:00Z,30.3085,-88.1395,2.632,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T11:30:00Z,30.3085,-88.1395,2.605,0.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T12:00:00Z,30.3085,-88.1395,2.579,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T12:30:00Z,30.3085,-88.1395,2.552,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T13:00:00Z,30.3085,-88.1395,2.531,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T13:30:00Z,30.3085,-88.1395,2.506,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T14:00:00Z,30.3085,-88.1395,2.486,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T14:30:00Z,30.3085,-88.1395,2.475,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T15:00:00Z,30.3085,-88.1395,2.462,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T15:30:00Z,30.3085,-88.1395,2.445,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T16:00:00Z,30.3085,-88.1395,2.431,0.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T16:30:00Z,30.3085,-88.1395,2.423,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T17:00:00Z,30.3085,-88.1395,2.42,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T17:30:00Z,30.3085,-88.1395,2.424,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T18:00:00Z,30.3085,-88.1395,2.44,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T18:30:00Z,30.3085,-88.1395,2.442,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T19:00:00Z,30.3085,-88.1395,2.443,0.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T19:30:00Z,30.3085,-88.1395,2.455,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T20:00:00Z,30.3085,-88.1395,2.46,0.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T20:30:00Z,30.3085,-88.1395,2.472,0.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T21:00:00Z,30.3085,-88.1395,2.491,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T21:30:00Z,30.3085,-88.1395,2.513,0.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T22:00:00Z,30.3085,-88.1395,2.533,0.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T22:30:00Z,30.3085,-88.1395,2.561,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T23:00:00Z,30.3085,-88.1395,2.589,0.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-03T23:30:00Z,30.3085,-88.1395,2.623,0.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T00:00:00Z,30.3085,-88.1395,2.65,0.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T00:30:00Z,30.3085,-88.1395,2.681,0.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T01:00:00Z,30.3085,-88.1395,2.716,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T01:30:00Z,30.3085,-88.1395,2.74,0.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T02:00:00Z,30.3085,-88.1395,2.768,0.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T02:30:00Z,30.3085,-88.1395,2.792,0.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T03:00:00Z,30.3085,-88.1395,2.816,0.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T03:30:00Z,30.3085,-88.1395,2.843,0.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T04:00:00Z,30.3085,-88.1395,2.857,0.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T04:30:00Z,30.3085,-88.1395,2.863,0.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T05:00:00Z,30.3085,-88.1395,2.87,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T05:30:00Z,30.3085,-88.1395,2.875,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T06:00:00Z,30.3085,-88.1395,2.863,0.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T06:30:00Z,30.3085,-88.1395,2.867,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T07:00:00Z,30.3085,-88.1395,2.846,0.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T07:30:00Z,30.3085,-88.1395,2.839,0.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T08:00:00Z,30.3085,-88.1395,2.814,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T08:30:00Z,30.3085,-88.1395,2.799,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T09:00:00Z,30.3085,-88.1395,2.765,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T09:30:00Z,30.3085,-88.1395,2.748,0.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T10:00:00Z,30.3085,-88.1395,2.712,0.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T10:30:00Z,30.3085,-88.1395,2.676,0.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T11:00:00Z,30.3085,-88.1395,2.633,0.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T11:30:00Z,30.3085,-88.1395,2.605,0.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T12:00:00Z,30.3085,-88.1395,2.572,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T12:30:00Z,30.3085,-88.1395,2.544,0.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T13:00:00Z,30.3085,-88.1395,2.517,0.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T13:30:00Z,30.3085,-88.1395,2.494,0.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T14:00:00Z,30.3085,-88.1395,2.469,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T14:30:00Z,30.3085,-88.1395,2.448,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T15:00:00Z,30.3085,-88.1395,2.429,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T15:30:00Z,30.3085,-88.1395,2.408,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T16:00:00Z,30.3085,-88.1395,2.401,0.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T16:30:00Z,30.3085,-88.1395,2.39,0.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T17:00:00Z,30.3085,-88.1395,2.375,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T17:30:00Z,30.3085,-88.1395,2.367,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T18:00:00Z,30.3085,-88.1395,2.379,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T18:30:00Z,30.3085,-88.1395,2.39,0.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T19:00:00Z,30.3085,-88.1395,2.4,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T19:30:00Z,30.3085,-88.1395,2.411,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T20:00:00Z,30.3085,-88.1395,2.416,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T20:30:00Z,30.3085,-88.1395,2.423,0.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T21:00:00Z,30.3085,-88.1395,2.44,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T21:30:00Z,30.3085,-88.1395,2.451,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T22:00:00Z,30.3085,-88.1395,2.472,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T22:30:00Z,30.3085,-88.1395,2.496,0.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T23:00:00Z,30.3085,-88.1395,2.513,0.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-04T23:30:00Z,30.3085,-88.1395,2.547,0.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T00:00:00Z,30.3085,-88.1395,2.571,0.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T00:30:00Z,30.3085,-88.1395,2.607,0.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T01:00:00Z,30.3085,-88.1395,2.642,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T01:30:00Z,30.3085,-88.1395,2.681,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T02:00:00Z,30.3085,-88.1395,2.726,0.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T02:30:00Z,30.3085,-88.1395,2.762,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T03:00:00Z,30.3085,-88.1395,2.795,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T03:30:00Z,30.3085,-88.1395,2.821,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T04:00:00Z,30.3085,-88.1395,2.845,0.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T04:30:00Z,30.3085,-88.1395,2.871,0.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T05:00:00Z,30.3085,-88.1395,2.889,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T05:30:00Z,30.3085,-88.1395,2.899,0.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T06:00:00Z,30.3085,-88.1395,2.915,0.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T06:30:00Z,30.3085,-88.1395,2.935,0.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T07:00:00Z,30.3085,-88.1395,2.951,0.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T07:30:00Z,30.3085,-88.1395,2.942,0.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T08:00:00Z,30.3085,-88.1395,2.938,0.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T08:30:00Z,30.3085,-88.1395,2.93,0.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T09:00:00Z,30.3085,-88.1395,2.9,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T09:30:00Z,30.3085,-88.1395,2.866,0.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T10:00:00Z,30.3085,-88.1395,2.834,0.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T10:30:00Z,30.3085,-88.1395,2.812,0.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T11:00:00Z,30.3085,-88.1395,2.781,1.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T11:30:00Z,30.3085,-88.1395,2.745,1.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T12:00:00Z,30.3085,-88.1395,2.718,0.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T12:30:00Z,30.3085,-88.1395,2.69,1.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T13:00:00Z,30.3085,-88.1395,2.669,1.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T13:30:00Z,30.3085,-88.1395,2.632,1.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T14:00:00Z,30.3085,-88.1395,2.605,1.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T14:30:00Z,30.3085,-88.1395,2.583,1.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T15:00:00Z,30.3085,-88.1395,2.562,1.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T15:30:00Z,30.3085,-88.1395,2.537,0.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T16:00:00Z,30.3085,-88.1395,2.512,0.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T16:30:00Z,30.3085,-88.1395,2.507,0.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T17:00:00Z,30.3085,-88.1395,2.511,0.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T17:30:00Z,30.3085,-88.1395,2.504,0.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T18:00:00Z,30.3085,-88.1395,2.484,0.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T18:30:00Z,30.3085,-88.1395,2.473,0.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T19:00:00Z,30.3085,-88.1395,2.479,0.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T19:30:00Z,30.3085,-88.1395,2.482,0.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T20:00:00Z,30.3085,-88.1395,2.49,0.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T20:30:00Z,30.3085,-88.1395,2.489,0.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T21:00:00Z,30.3085,-88.1395,2.513,0.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T21:30:00Z,30.3085,-88.1395,2.537,0.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T22:00:00Z,30.3085,-88.1395,2.554,0.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T22:30:00Z,30.3085,-88.1395,2.574,0.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T23:00:00Z,30.3085,-88.1395,2.606,0.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-05T23:30:00Z,30.3085,-88.1395,2.633,0.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T00:00:00Z,30.3085,-88.1395,2.656,0.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T00:30:00Z,30.3085,-88.1395,2.686,0.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T01:00:00Z,30.3085,-88.1395,2.71,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T01:30:00Z,30.3085,-88.1395,2.745,0.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T02:00:00Z,30.3085,-88.1395,2.776,0.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T02:30:00Z,30.3085,-88.1395,2.816,0.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T03:00:00Z,30.3085,-88.1395,2.842,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T03:30:00Z,30.3085,-88.1395,2.878,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T04:00:00Z,30.3085,-88.1395,2.893,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T04:30:00Z,30.3085,-88.1395,2.907,0.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T05:00:00Z,30.3085,-88.1395,2.939,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T05:30:00Z,30.3085,-88.1395,2.955,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T06:00:00Z,30.3085,-88.1395,2.966,0.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T06:30:00Z,30.3085,-88.1395,2.987,0.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T07:00:00Z,30.3085,-88.1395,3.004,0.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T07:30:00Z,30.3085,-88.1395,3.009,0.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T08:00:00Z,30.3085,-88.1395,3.011,0.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T08:30:00Z,30.3085,-88.1395,3.008,0.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T09:00:00Z,30.3085,-88.1395,2.997,0.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T09:30:00Z,30.3085,-88.1395,2.981,0.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T10:00:00Z,30.3085,-88.1395,2.964,0.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T10:30:00Z,30.3085,-88.1395,2.964,0.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T11:00:00Z,30.3085,-88.1395,2.927,0.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T11:30:00Z,30.3085,-88.1395,2.9,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T12:00:00Z,30.3085,-88.1395,2.874,0.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T12:30:00Z,30.3085,-88.1395,2.854,0.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T13:00:00Z,30.3085,-88.1395,2.826,0.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T13:30:00Z,30.3085,-88.1395,2.807,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T14:00:00Z,30.3085,-88.1395,2.781,0.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T14:30:00Z,30.3085,-88.1395,2.775,0.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T15:00:00Z,30.3085,-88.1395,2.755,0.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-10-06T15:30:00Z,30.3085,-88.1395,2.726,0.31,1111122 