owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:00:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:06:00Z,28.1530,-82.8010,83.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:12:00Z,28.1530,-82.8010,83.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:18:00Z,28.1530,-82.8010,82.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:24:00Z,28.1530,-82.8010,83.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:30:00Z,28.1530,-82.8010,83.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:36:00Z,28.1530,-82.8010,84.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:42:00Z,28.1530,-82.8010,86.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:48:00Z,28.1530,-82.8010,86.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T00:54:00Z,28.1530,-82.8010,87.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:00:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:06:00Z,28.1530,-82.8010,86.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:12:00Z,28.1530,-82.8010,87.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:18:00Z,28.1530,-82.8010,88.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:24:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:30:00Z,28.1530,-82.8010,88.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:36:00Z,28.1530,-82.8010,88.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:42:00Z,28.1530,-82.8010,89.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:48:00Z,28.1530,-82.8010,89.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T01:54:00Z,28.1530,-82.8010,89.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:00:00Z,28.1530,-82.8010,90.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:06:00Z,28.1530,-82.8010,90.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:12:00Z,28.1530,-82.8010,90.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:18:00Z,28.1530,-82.8010,90.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:24:00Z,28.1530,-82.8010,90.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:30:00Z,28.1530,-82.8010,90.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:36:00Z,28.1530,-82.8010,90.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:42:00Z,28.1530,-82.8010,90.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:48:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T02:54:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:00:00Z,28.1530,-82.8010,91.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:06:00Z,28.1530,-82.8010,91.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:12:00Z,28.1530,-82.8010,91.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:18:00Z,28.1530,-82.8010,91.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:24:00Z,28.1530,-82.8010,91.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:30:00Z,28.1530,-82.8010,91.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:36:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:42:00Z,28.1530,-82.8010,92.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:48:00Z,28.1530,-82.8010,93.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T03:54:00Z,28.1530,-82.8010,93.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:00:00Z,28.1530,-82.8010,93.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:06:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:12:00Z,28.1530,-82.8010,93.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:18:00Z,28.1530,-82.8010,93.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:24:00Z,28.1530,-82.8010,93.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:30:00Z,28.1530,-82.8010,93.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:36:00Z,28.1530,-82.8010,93.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:42:00Z,28.1530,-82.8010,93.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:48:00Z,28.1530,-82.8010,92.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T04:54:00Z,28.1530,-82.8010,92.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:00:00Z,28.1530,-82.8010,92.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:06:00Z,28.1530,-82.8010,92.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:12:00Z,28.1530,-82.8010,92.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:18:00Z,28.1530,-82.8010,92.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:24:00Z,28.1530,-82.8010,92.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:30:00Z,28.1530,-82.8010,93.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:36:00Z,28.1530,-82.8010,93.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:42:00Z,28.1530,-82.8010,93.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:48:00Z,28.1530,-82.8010,93.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T05:54:00Z,28.1530,-82.8010,93.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:00:00Z,28.1530,-82.8010,93.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:06:00Z,28.1530,-82.8010,93.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:12:00Z,28.1530,-82.8010,93.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:18:00Z,28.1530,-82.8010,93.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:24:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:30:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:36:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:42:00Z,28.1530,-82.8010,93.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:48:00Z,28.1530,-82.8010,93.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T06:54:00Z,28.1530,-82.8010,93.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:00:00Z,28.1530,-82.8010,93.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:06:00Z,28.1530,-82.8010,93.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:12:00Z,28.1530,-82.8010,93.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:18:00Z,28.1530,-82.8010,93.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:24:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:30:00Z,28.1530,-82.8010,93.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:36:00Z,28.1530,-82.8010,93.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:42:00Z,28.1530,-82.8010,93.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:48:00Z,28.1530,-82.8010,93.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T07:54:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:00:00Z,28.1530,-82.8010,93.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:06:00Z,28.1530,-82.8010,92.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:12:00Z,28.1530,-82.8010,92.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:18:00Z,28.1530,-82.8010,92.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:24:00Z,28.1530,-82.8010,92.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:30:00Z,28.1530,-82.8010,92.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:36:00Z,28.1530,-82.8010,92.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:42:00Z,28.1530,-82.8010,92.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:48:00Z,28.1530,-82.8010,92.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T08:54:00Z,28.1530,-82.8010,93.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:00:00Z,28.1530,-82.8010,93.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:06:00Z,28.1530,-82.8010,93.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:12:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:18:00Z,28.1530,-82.8010,93.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:24:00Z,28.1530,-82.8010,93.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:30:00Z,28.1530,-82.8010,93.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:36:00Z,28.1530,-82.8010,93.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:42:00Z,28.1530,-82.8010,93.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:48:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T09:54:00Z,28.1530,-82.8010,92.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:00:00Z,28.1530,-82.8010,92.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:06:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:12:00Z,28.1530,-82.8010,93.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:18:00Z,28.1530,-82.8010,93.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:24:00Z,28.1530,-82.8010,93.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:30:00Z,28.1530,-82.8010,93.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:36:00Z,28.1530,-82.8010,92.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:42:00Z,28.1530,-82.8010,92.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:48:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T10:54:00Z,28.1530,-82.8010,93.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:00:00Z,28.1530,-82.8010,92.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:06:00Z,28.1530,-82.8010,92.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:12:00Z,28.1530,-82.8010,92.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:18:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:24:00Z,28.1530,-82.8010,92.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:30:00Z,28.1530,-82.8010,92.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:36:00Z,28.1530,-82.8010,92.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:42:00Z,28.1530,-82.8010,92.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:48:00Z,28.1530,-82.8010,92.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T11:54:00Z,28.1530,-82.8010,92.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:00:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:06:00Z,28.1530,-82.8010,92.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:12:00Z,28.1530,-82.8010,92.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:18:00Z,28.1530,-82.8010,92.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:24:00Z,28.1530,-82.8010,91.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:30:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:36:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:42:00Z,28.1530,-82.8010,89.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:48:00Z,28.1530,-82.8010,89.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T12:54:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:00:00Z,28.1530,-82.8010,87.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:06:00Z,28.1530,-82.8010,88.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:12:00Z,28.1530,-82.8010,88.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:18:00Z,28.1530,-82.8010,87.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:24:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:30:00Z,28.1530,-82.8010,86.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:36:00Z,28.1530,-82.8010,86.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:42:00Z,28.1530,-82.8010,87.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:48:00Z,28.1530,-82.8010,86.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T13:54:00Z,28.1530,-82.8010,85.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:00:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:06:00Z,28.1530,-82.8010,84.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:12:00Z,28.1530,-82.8010,83.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:18:00Z,28.1530,-82.8010,83.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:24:00Z,28.1530,-82.8010,83.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:30:00Z,28.1530,-82.8010,83.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:36:00Z,28.1530,-82.8010,84.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:42:00Z,28.1530,-82.8010,83.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:48:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T14:54:00Z,28.1530,-82.8010,81.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:00:00Z,28.1530,-82.8010,81.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:06:00Z,28.1530,-82.8010,81.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:12:00Z,28.1530,-82.8010,79.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:18:00Z,28.1530,-82.8010,78.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:24:00Z,28.1530,-82.8010,75.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:30:00Z,28.1530,-82.8010,74.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:36:00Z,28.1530,-82.8010,79.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:42:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:48:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T15:54:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:00:00Z,28.1530,-82.8010,80.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:06:00Z,28.1530,-82.8010,81.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:12:00Z,28.1530,-82.8010,81.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:18:00Z,28.1530,-82.8010,81.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:24:00Z,28.1530,-82.8010,81.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:30:00Z,28.1530,-82.8010,78.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:36:00Z,28.1530,-82.8010,77.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:42:00Z,28.1530,-82.8010,77.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:48:00Z,28.1530,-82.8010,78.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T16:54:00Z,28.1530,-82.8010,78.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:00:00Z,28.1530,-82.8010,78.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:06:00Z,28.1530,-82.8010,78.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:12:00Z,28.1530,-82.8010,77.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:18:00Z,28.1530,-82.8010,75.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:24:00Z,28.1530,-82.8010,76.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:30:00Z,28.1530,-82.8010,78.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:36:00Z,28.1530,-82.8010,75.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:42:00Z,28.1530,-82.8010,74.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:48:00Z,28.1530,-82.8010,75.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T17:54:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:00:00Z,28.1530,-82.8010,74.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:06:00Z,28.1530,-82.8010,75.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:12:00Z,28.1530,-82.8010,76.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:18:00Z,28.1530,-82.8010,77.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:24:00Z,28.1530,-82.8010,74.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:30:00Z,28.1530,-82.8010,73.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:36:00Z,28.1530,-82.8010,74.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:42:00Z,28.1530,-82.8010,72.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:48:00Z,28.1530,-82.8010,72.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T18:54:00Z,28.1530,-82.8010,74.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:00:00Z,28.1530,-82.8010,74.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:06:00Z,28.1530,-82.8010,74.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:12:00Z,28.1530,-82.8010,74.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:18:00Z,28.1530,-82.8010,73.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:24:00Z,28.1530,-82.8010,74.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:30:00Z,28.1530,-82.8010,73.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:36:00Z,28.1530,-82.8010,72.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:42:00Z,28.1530,-82.8010,71.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:48:00Z,28.1530,-82.8010,70.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T19:54:00Z,28.1530,-82.8010,69.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:00:00Z,28.1530,-82.8010,69.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:06:00Z,28.1530,-82.8010,72.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:12:00Z,28.1530,-82.8010,73.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:18:00Z,28.1530,-82.8010,74.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:24:00Z,28.1530,-82.8010,75.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:30:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:36:00Z,28.1530,-82.8010,78.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:42:00Z,28.1530,-82.8010,78.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:48:00Z,28.1530,-82.8010,78.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T20:54:00Z,28.1530,-82.8010,79.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:00:00Z,28.1530,-82.8010,78.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:06:00Z,28.1530,-82.8010,79.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:12:00Z,28.1530,-82.8010,77.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:18:00Z,28.1530,-82.8010,77.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:24:00Z,28.1530,-82.8010,76.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:30:00Z,28.1530,-82.8010,78.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:36:00Z,28.1530,-82.8010,80.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:42:00Z,28.1530,-82.8010,78.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:48:00Z,28.1530,-82.8010,79.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T21:54:00Z,28.1530,-82.8010,79.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:00:00Z,28.1530,-82.8010,78.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:06:00Z,28.1530,-82.8010,79.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:12:00Z,28.1530,-82.8010,78.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:18:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:24:00Z,28.1530,-82.8010,78.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:30:00Z,28.1530,-82.8010,80.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:36:00Z,28.1530,-82.8010,80.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:42:00Z,28.1530,-82.8010,81.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:48:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T22:54:00Z,28.1530,-82.8010,81.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:00:00Z,28.1530,-82.8010,81.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:06:00Z,28.1530,-82.8010,81.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:12:00Z,28.1530,-82.8010,83.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:18:00Z,28.1530,-82.8010,83.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:24:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:30:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:36:00Z,28.1530,-82.8010,81.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:42:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:48:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-01T23:54:00Z,28.1530,-82.8010,82.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:00:00Z,28.1530,-82.8010,82.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:06:00Z,28.1530,-82.8010,83.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:12:00Z,28.1530,-82.8010,83.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:18:00Z,28.1530,-82.8010,82.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:24:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:30:00Z,28.1530,-82.8010,80.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:36:00Z,28.1530,-82.8010,80.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:42:00Z,28.1530,-82.8010,80.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:48:00Z,28.1530,-82.8010,81.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T00:54:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:00:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:06:00Z,28.1530,-82.8010,83.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:12:00Z,28.1530,-82.8010,81.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:18:00Z,28.1530,-82.8010,81.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:24:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:30:00Z,28.1530,-82.8010,82.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:36:00Z,28.1530,-82.8010,82.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:42:00Z,28.1530,-82.8010,83.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:48:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T01:54:00Z,28.1530,-82.8010,83.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:00:00Z,28.1530,-82.8010,83.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:06:00Z,28.1530,-82.8010,83.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:12:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:18:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:24:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:30:00Z,28.1530,-82.8010,84.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:36:00Z,28.1530,-82.8010,85.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:42:00Z,28.1530,-82.8010,84.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:48:00Z,28.1530,-82.8010,84.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T02:54:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T03:00:00Z,28.1530,-82.8010,85.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-10-02T03:06:00Z,28.1530,-82.8010,84.92,1111122 