owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-04-01T00:30:00Z,30.2583,-88.2131,4.299,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T01:30:00Z,30.2583,-88.2131,4.28,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T02:30:00Z,30.2583,-88.2131,4.217,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T03:30:00Z,30.2583,-88.2131,4.208,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T04:30:00Z,30.2583,-88.2131,4.208,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T05:30:00Z,30.2583,-88.2131,4.142,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T06:30:00Z,30.2583,-88.2131,4.086,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T07:30:00Z,30.2583,-88.2131,4.031,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T08:30:00Z,30.2583,-88.2131,3.978,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T09:30:00Z,30.2583,-88.2131,3.909,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T10:30:00Z,30.2583,-88.2131,3.906,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T11:30:00Z,30.2583,-88.2131,3.961,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T12:30:00Z,30.2583,-88.2131,4.018,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T13:30:00Z,30.2583,-88.2131,4.018,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T14:30:00Z,30.2583,-88.2131,4.003,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T15:30:00Z,30.2583,-88.2131,4.017,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T16:30:00Z,30.2583,-88.2131,4.095,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T17:30:00Z,30.2583,-88.2131,4.164,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T18:30:00Z,30.2583,-88.2131,4.194,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T19:30:00Z,30.2583,-88.2131,4.19,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T20:30:00Z,30.2583,-88.2131,4.194,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T21:30:00Z,30.2583,-88.2131,4.217,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T22:30:00Z,30.2583,-88.2131,4.257,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-01T23:30:00Z,30.2583,-88.2131,4.3,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T00:30:00Z,30.2583,-88.2131,4.327,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T01:30:00Z,30.2583,-88.2131,4.327,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T02:30:00Z,30.2583,-88.2131,4.315,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T03:30:00Z,30.2583,-88.2131,4.326,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T04:30:00Z,30.2583,-88.2131,4.308,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:00:00Z,30.2583,-88.2131,4.165,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T06:30:00Z,30.2583,-88.2131,4.125,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T07:30:00Z,30.2583,-88.2131,4.067,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T08:30:00Z,30.2583,-88.2131,4.027,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T09:30:00Z,30.2583,-88.2131,4.031,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T10:30:00Z,30.2583,-88.2131,3.997,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T11:30:00Z,30.2583,-88.2131,3.956,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T12:30:00Z,30.2583,-88.2131,3.947,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T13:30:00Z,30.2583,-88.2131,3.997,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T14:30:00Z,30.2583,-88.2131,4.056,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T15:30:00Z,30.2583,-88.2131,4.084,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T16:30:00Z,30.2583,-88.2131,4.142,2.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T17:30:00Z,30.2583,-88.2131,4.141,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T18:30:00Z,30.2583,-88.2131,4.163,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T19:30:00Z,30.2583,-88.2131,4.146,1.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T20:30:00Z,30.2583,-88.2131,4.152,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T21:30:00Z,30.2583,-88.2131,4.175,3.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T22:30:00Z,30.2583,-88.2131,4.184,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-02T23:30:00Z,30.2583,-88.2131,4.218,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T00:30:00Z,30.2583,-88.2131,4.261,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T01:30:00Z,30.2583,-88.2131,4.278,2.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T02:30:00Z,30.2583,-88.2131,4.248,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T03:30:00Z,30.2583,-88.2131,4.214,1.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T04:30:00Z,30.2583,-88.2131,4.188,1.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T05:30:00Z,30.2583,-88.2131,4.145,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T06:30:00Z,30.2583,-88.2131,4.115,1.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T07:30:00Z,30.2583,-88.2131,4.063,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T08:30:00Z,30.2583,-88.2131,4.002,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T09:30:00Z,30.2583,-88.2131,3.971,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T10:30:00Z,30.2583,-88.2131,3.958,1.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T11:30:00Z,30.2583,-88.2131,3.971,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T12:30:00Z,30.2583,-88.2131,3.987,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T13:30:00Z,30.2583,-88.2131,4.001,2.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T14:30:00Z,30.2583,-88.2131,4.026,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T15:30:00Z,30.2583,-88.2131,4.049,2.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T16:30:00Z,30.2583,-88.2131,4.063,2.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T17:30:00Z,30.2583,-88.2131,4.091,3.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T18:30:00Z,30.2583,-88.2131,4.115,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T19:30:00Z,30.2583,-88.2131,4.077,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T20:30:00Z,30.2583,-88.2131,4.037,3.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T21:30:00Z,30.2583,-88.2131,4.03,2.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T22:30:00Z,30.2583,-88.2131,4.057,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-03T23:30:00Z,30.2583,-88.2131,4.121,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T00:30:00Z,30.2583,-88.2131,4.159,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T01:30:00Z,30.2583,-88.2131,4.165,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T02:30:00Z,30.2583,-88.2131,4.158,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T03:30:00Z,30.2583,-88.2131,4.164,2.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T04:30:00Z,30.2583,-88.2131,4.191,2.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T05:30:00Z,30.2583,-88.2131,4.198,2.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T06:30:00Z,30.2583,-88.2131,4.19,2.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T07:30:00Z,30.2583,-88.2131,4.161,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T08:30:00Z,30.2583,-88.2131,4.107,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T09:30:00Z,30.2583,-88.2131,4.061,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T10:30:00Z,30.2583,-88.2131,4.004,2.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T11:30:00Z,30.2583,-88.2131,4.012,3.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T12:30:00Z,30.2583,-88.2131,4.031,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T13:30:00Z,30.2583,-88.2131,4.088,3.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T14:30:00Z,30.2583,-88.2131,4.157,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T15:30:00Z,30.2583,-88.2131,4.2,3.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T16:30:00Z,30.2583,-88.2131,4.261,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T17:30:00Z,30.2583,-88.2131,4.171,2.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T18:30:00Z,30.2583,-88.2131,4.16,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T19:30:00Z,30.2583,-88.2131,4.115,2.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T20:30:00Z,30.2583,-88.2131,4.021,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T21:30:00Z,30.2583,-88.2131,4.011,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T22:30:00Z,30.2583,-88.2131,3.966,2.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-04T23:30:00Z,30.2583,-88.2131,3.955,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T00:30:00Z,30.2583,-88.2131,3.988,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T01:30:00Z,30.2583,-88.2131,4.175,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T02:30:00Z,30.2583,-88.2131,4.357,2.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T03:30:00Z,30.2583,-88.2131,4.416,2.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T04:30:00Z,30.2583,-88.2131,4.345,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T05:30:00Z,30.2583,-88.2131,4.243,2.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T06:30:00Z,30.2583,-88.2131,4.21,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T07:30:00Z,30.2583,-88.2131,4.269,1.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T08:30:00Z,30.2583,-88.2131,4.286,1.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T09:30:00Z,30.2583,-88.2131,4.255,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T10:30:00Z,30.2583,-88.2131,4.208,1.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T11:30:00Z,30.2583,-88.2131,4.226,1.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T12:30:00Z,30.2583,-88.2131,4.239,1.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T13:30:00Z,30.2583,-88.2131,4.277,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T14:30:00Z,30.2583,-88.2131,4.282,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T15:30:00Z,30.2583,-88.2131,4.271,1.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T16:30:00Z,30.2583,-88.2131,4.287,1.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T17:30:00Z,30.2583,-88.2131,4.268,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T18:30:00Z,30.2583,-88.2131,4.246,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T19:30:00Z,30.2583,-88.2131,4.223,1.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T20:30:00Z,30.2583,-88.2131,4.179,1.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T21:30:00Z,30.2583,-88.2131,4.124,1.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T22:30:00Z,30.2583,-88.2131,4.079,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-05T23:30:00Z,30.2583,-88.2131,4.067,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T00:30:00Z,30.2583,-88.2131,4.097,1.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T01:30:00Z,30.2583,-88.2131,4.153,2.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T02:30:00Z,30.2583,-88.2131,4.203,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T03:30:00Z,30.2583,-88.2131,4.238,2.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T04:30:00Z,30.2583,-88.2131,4.261,2.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T05:30:00Z,30.2583,-88.2131,4.281,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T06:30:00Z,30.2583,-88.2131,4.309,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T07:30:00Z,30.2583,-88.2131,4.344,2.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T08:30:00Z,30.2583,-88.2131,4.339,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T09:30:00Z,30.2583,-88.2131,4.314,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T10:30:00Z,30.2583,-88.2131,4.264,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T11:30:00Z,30.2583,-88.2131,4.26,2.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T12:30:00Z,30.2583,-88.2131,4.272,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T13:30:00Z,30.2583,-88.2131,4.268,2.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T14:30:00Z,30.2583,-88.2131,4.301,2.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T15:30:00Z,30.2583,-88.2131,4.308,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T16:30:00Z,30.2583,-88.2131,4.265,3.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T17:30:00Z,30.2583,-88.2131,4.228,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T18:30:00Z,30.2583,-88.2131,4.21,2.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T19:30:00Z,30.2583,-88.2131,4.199,2.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T20:30:00Z,30.2583,-88.2131,4.147,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T21:30:00Z,30.2583,-88.2131,4.068,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T22:30:00Z,30.2583,-88.2131,4.0,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-06T23:30:00Z,30.2583,-88.2131,3.939,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T00:30:00Z,30.2583,-88.2131,3.917,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T01:30:00Z,30.2583,-88.2131,3.957,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T02:30:00Z,30.2583,-88.2131,4.032,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T03:30:00Z,30.2583,-88.2131,4.06,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T04:30:00Z,30.2583,-88.2131,4.068,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T05:30:00Z,30.2583,-88.2131,4.081,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T06:30:00Z,30.2583,-88.2131,4.133,2.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T07:30:00Z,30.2583,-88.2131,4.184,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T08:30:00Z,30.2583,-88.2131,4.234,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T09:30:00Z,30.2583,-88.2131,4.248,2.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T10:30:00Z,30.2583,-88.2131,4.251,2.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T11:30:00Z,30.2583,-88.2131,4.248,2.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T12:30:00Z,30.2583,-88.2131,4.269,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T13:30:00Z,30.2583,-88.2131,4.294,2.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T14:30:00Z,30.2583,-88.2131,4.346,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T15:30:00Z,30.2583,-88.2131,4.373,3.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T16:30:00Z,30.2583,-88.2131,4.392,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T17:30:00Z,30.2583,-88.2131,4.38,3.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T18:30:00Z,30.2583,-88.2131,4.328,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T19:30:00Z,30.2583,-88.2131,4.303,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T20:30:00Z,30.2583,-88.2131,4.272,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T21:30:00Z,30.2583,-88.2131,4.182,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T22:30:00Z,30.2583,-88.2131,4.066,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-07T23:30:00Z,30.2583,-88.2131,3.999,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T00:30:00Z,30.2583,-88.2131,3.989,3.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T01:30:00Z,30.2583,-88.2131,3.983,2.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T02:30:00Z,30.2583,-88.2131,4.004,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T03:30:00Z,30.2583,-88.2131,4.02,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T04:30:00Z,30.2583,-88.2131,4.079,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T05:30:00Z,30.2583,-88.2131,4.097,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T06:30:00Z,30.2583,-88.2131,4.207,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T07:30:00Z,30.2583,-88.2131,4.133,3.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T08:30:00Z,30.2583,-88.2131,4.15,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T09:30:00Z,30.2583,-88.2131,4.189,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T10:30:00Z,30.2583,-88.2131,4.251,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T11:30:00Z,30.2583,-88.2131,4.332,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T12:30:00Z,30.2583,-88.2131,4.379,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T13:30:00Z,30.2583,-88.2131,4.445,3.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T14:30:00Z,30.2583,-88.2131,4.481,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T15:30:00Z,30.2583,-88.2131,4.486,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T16:30:00Z,30.2583,-88.2131,4.5,3.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T17:30:00Z,30.2583,-88.2131,4.398,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T18:30:00Z,30.2583,-88.2131,4.399,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T19:30:00Z,30.2583,-88.2131,4.391,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T20:30:00Z,30.2583,-88.2131,4.334,3.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T21:30:00Z,30.2583,-88.2131,4.242,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T22:30:00Z,30.2583,-88.2131,4.207,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-08T23:30:00Z,30.2583,-88.2131,4.155,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T00:30:00Z,30.2583,-88.2131,4.141,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T01:30:00Z,30.2583,-88.2131,4.133,4.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T02:30:00Z,30.2583,-88.2131,4.084,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T03:30:00Z,30.2583,-88.2131,4.078,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T04:30:00Z,30.2583,-88.2131,4.067,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T05:30:00Z,30.2583,-88.2131,4.13,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T06:30:00Z,30.2583,-88.2131,4.213,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T07:30:00Z,30.2583,-88.2131,4.206,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T08:30:00Z,30.2583,-88.2131,4.198,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T09:30:00Z,30.2583,-88.2131,4.276,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T10:30:00Z,30.2583,-88.2131,4.318,4.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T11:30:00Z,30.2583,-88.2131,4.288,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T12:30:00Z,30.2583,-88.2131,4.316,3.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T13:30:00Z,30.2583,-88.2131,4.343,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T14:30:00Z,30.2583,-88.2131,4.344,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T15:30:00Z,30.2583,-88.2131,4.393,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T16:30:00Z,30.2583,-88.2131,4.451,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T17:30:00Z,30.2583,-88.2131,4.465,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T18:30:00Z,30.2583,-88.2131,4.434,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T19:30:00Z,30.2583,-88.2131,4.402,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T20:30:00Z,30.2583,-88.2131,4.417,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T21:30:00Z,30.2583,-88.2131,4.363,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T22:30:00Z,30.2583,-88.2131,4.28,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-09T23:30:00Z,30.2583,-88.2131,4.173,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T00:30:00Z,30.2583,-88.2131,4.068,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T01:30:00Z,30.2583,-88.2131,4.014,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T02:30:00Z,30.2583,-88.2131,3.98,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T03:30:00Z,30.2583,-88.2131,3.947,3.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T04:30:00Z,30.2583,-88.2131,3.929,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T05:30:00Z,30.2583,-88.2131,3.927,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T06:30:00Z,30.2583,-88.2131,3.965,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T07:30:00Z,30.2583,-88.2131,4.003,2.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T08:30:00Z,30.2583,-88.2131,4.037,3.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T09:30:00Z,30.2583,-88.2131,4.073,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T10:30:00Z,30.2583,-88.2131,4.109,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T11:30:00Z,30.2583,-88.2131,4.146,4.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T12:30:00Z,30.2583,-88.2131,4.202,3.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T13:30:00Z,30.2583,-88.2131,4.258,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T14:30:00Z,30.2583,-88.2131,4.305,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T15:30:00Z,30.2583,-88.2131,4.35,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T16:30:00Z,30.2583,-88.2131,4.391,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T17:30:00Z,30.2583,-88.2131,4.417,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T18:30:00Z,30.2583,-88.2131,4.417,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T19:30:00Z,30.2583,-88.2131,4.395,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T20:30:00Z,30.2583,-88.2131,4.351,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T21:30:00Z,30.2583,-88.2131,4.292,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T22:30:00Z,30.2583,-88.2131,4.241,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-10T23:30:00Z,30.2583,-88.2131,4.185,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T00:30:00Z,30.2583,-88.2131,4.116,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T01:30:00Z,30.2583,-88.2131,4.036,4.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T02:30:00Z,30.2583,-88.2131,3.965,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T03:30:00Z,30.2583,-88.2131,3.915,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T04:30:00Z,30.2583,-88.2131,3.885,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T05:30:00Z,30.2583,-88.2131,3.866,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T06:30:00Z,30.2583,-88.2131,3.87,2.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T07:30:00Z,30.2583,-88.2131,3.897,3.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T08:30:00Z,30.2583,-88.2131,3.949,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T09:30:00Z,30.2583,-88.2131,4.014,4.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T10:30:00Z,30.2583,-88.2131,4.078,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T11:30:00Z,30.2583,-88.2131,4.13,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T12:30:00Z,30.2583,-88.2131,4.176,2.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T13:30:00Z,30.2583,-88.2131,4.246,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T14:30:00Z,30.2583,-88.2131,4.319,3.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T15:30:00Z,30.2583,-88.2131,4.389,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T16:30:00Z,30.2583,-88.2131,4.423,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T17:30:00Z,30.2583,-88.2131,4.468,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T18:30:00Z,30.2583,-88.2131,4.502,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T19:30:00Z,30.2583,-88.2131,4.505,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T20:30:00Z,30.2583,-88.2131,4.455,3.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T21:30:00Z,30.2583,-88.2131,4.382,3.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T22:30:00Z,30.2583,-88.2131,4.321,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-11T23:30:00Z,30.2583,-88.2131,4.252,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T00:30:00Z,30.2583,-88.2131,4.174,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T01:30:00Z,30.2583,-88.2131,4.104,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T02:30:00Z,30.2583,-88.2131,4.036,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T03:30:00Z,30.2583,-88.2131,4.0,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T04:30:00Z,30.2583,-88.2131,3.969,2.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T05:30:00Z,30.2583,-88.2131,3.938,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T06:30:00Z,30.2583,-88.2131,3.952,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-04-12T07:30:00Z,30.2583,-88.2131,3.966,3.13,1111122 