owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2011-04-01T00:00:00Z,27.2970,-97.4049,0.0,7.5,118.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T01:00:00Z,27.2970,-97.4049,0.0,6.8,122.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T02:00:00Z,27.2970,-97.4049,0.0,6.8,136.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T03:00:00Z,27.2970,-97.4049,0.0,5.7,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T04:00:00Z,27.2970,-97.4049,0.0,5.7,123.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T05:00:00Z,27.2970,-97.4049,0.0,5.4,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T06:00:00Z,27.2970,-97.4049,0.0,4.9,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T07:00:00Z,27.2970,-97.4049,0.0,5.0,149.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T08:00:00Z,27.2970,-97.4049,0.0,4.8,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T09:00:00Z,27.2970,-97.4049,0.0,5.0,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T10:00:00Z,27.2970,-97.4049,0.0,4.6,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T11:00:00Z,27.2970,-97.4049,0.0,5.6,179.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T12:00:00Z,27.2970,-97.4049,0.0,4.4,177.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T13:00:00Z,27.2970,-97.4049,0.0,4.1,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T14:00:00Z,27.2970,-97.4049,0.0,6.0,167.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T15:00:00Z,27.2970,-97.4049,0.0,7.1,182.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T16:00:00Z,27.2970,-97.4049,0.0,6.7,176.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T21:00:00Z,27.2970,-97.4049,0.0,10.0,148.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-01T23:00:00Z,27.2970,-97.4049,0.0,9.6,147.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T00:00:00Z,27.2970,-97.4049,0.0,9.1,149.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T01:00:00Z,27.2970,-97.4049,0.0,9.5,149.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T02:00:00Z,27.2970,-97.4049,0.0,9.1,148.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T03:00:00Z,27.2970,-97.4049,0.0,9.0,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T04:00:00Z,27.2970,-97.4049,0.0,8.3,155.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T05:00:00Z,27.2970,-97.4049,0.0,8.4,146.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T06:00:00Z,27.2970,-97.4049,0.0,6.0,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T07:00:00Z,27.2970,-97.4049,0.0,5.0,141.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T08:00:00Z,27.2970,-97.4049,0.0,5.3,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T09:00:00Z,27.2970,-97.4049,0.0,5.6,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T11:00:00Z,27.2970,-97.4049,0.0,3.8,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T12:00:00Z,27.2970,-97.4049,0.0,3.1,118.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T13:00:00Z,27.2970,-97.4049,0.0,4.0,124.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T14:00:00Z,27.2970,-97.4049,0.0,5.2,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T16:00:00Z,27.2970,-97.4049,0.0,6.2,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T17:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T18:00:00Z,27.2970,-97.4049,0.0,7.3,140.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T19:00:00Z,27.2970,-97.4049,0.0,7.6,124.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T20:00:00Z,27.2970,-97.4049,0.0,7.4,125.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T21:00:00Z,27.2970,-97.4049,0.0,9.4,120.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T22:00:00Z,27.2970,-97.4049,0.0,9.0,118.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-02T23:00:00Z,27.2970,-97.4049,0.0,8.8,115.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T00:00:00Z,27.2970,-97.4049,0.0,8.1,117.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T01:00:00Z,27.2970,-97.4049,0.0,6.9,122.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T02:00:00Z,27.2970,-97.4049,0.0,7.0,126.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T03:00:00Z,27.2970,-97.4049,0.0,7.8,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T05:00:00Z,27.2970,-97.4049,0.0,5.8,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T06:00:00Z,27.2970,-97.4049,0.0,5.8,147.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T07:00:00Z,27.2970,-97.4049,0.0,6.0,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T08:00:00Z,27.2970,-97.4049,0.0,5.2,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T09:00:00Z,27.2970,-97.4049,0.0,5.6,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T10:00:00Z,27.2970,-97.4049,0.0,6.0,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T11:00:00Z,27.2970,-97.4049,0.0,5.8,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T12:00:00Z,27.2970,-97.4049,0.0,6.3,140.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T13:00:00Z,27.2970,-97.4049,0.0,5.3,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T14:00:00Z,27.2970,-97.4049,0.0,6.2,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T15:00:00Z,27.2970,-97.4049,0.0,6.2,134.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T17:00:00Z,27.2970,-97.4049,0.0,7.8,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T18:00:00Z,27.2970,-97.4049,0.0,8.0,155.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T19:00:00Z,27.2970,-97.4049,0.0,10.2,155.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T20:00:00Z,27.2970,-97.4049,0.0,9.3,148.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T21:00:00Z,27.2970,-97.4049,0.0,11.5,142.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T22:00:00Z,27.2970,-97.4049,0.0,9.4,137.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-03T23:00:00Z,27.2970,-97.4049,0.0,9.0,131.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T00:00:00Z,27.2970,-97.4049,0.0,9.5,129.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T01:00:00Z,27.2970,-97.4049,0.0,9.9,139.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T02:00:00Z,27.2970,-97.4049,0.0,7.7,152.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T03:00:00Z,27.2970,-97.4049,0.0,6.5,160.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T05:00:00Z,27.2970,-97.4049,0.0,10.6,165.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T06:00:00Z,27.2970,-97.4049,0.0,12.5,166.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T08:00:00Z,27.2970,-97.4049,0.0,10.6,174.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T09:00:00Z,27.2970,-97.4049,0.0,9.8,173.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T10:00:00Z,27.2970,-97.4049,0.0,9.7,171.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T11:00:00Z,27.2970,-97.4049,0.0,9.8,165.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T12:00:00Z,27.2970,-97.4049,0.0,9.1,169.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T13:00:00Z,27.2970,-97.4049,0.0,9.3,166.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T15:00:00Z,27.2970,-97.4049,0.0,8.5,186.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T16:00:00Z,27.2970,-97.4049,0.0,3.9,171.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T17:00:00Z,27.2970,-97.4049,0.0,4.0,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T18:00:00Z,27.2970,-97.4049,0.0,5.8,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T19:00:00Z,27.2970,-97.4049,0.0,3.4,128.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T20:00:00Z,27.2970,-97.4049,0.0,3.6,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-04T22:00:00Z,27.2970,-97.4049,0.0,14.2,11.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T00:00:00Z,27.2970,-97.4049,0.0,11.5,10.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T01:00:00Z,27.2970,-97.4049,0.0,6.9,5.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T02:00:00Z,27.2970,-97.4049,0.0,9.4,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T03:00:00Z,27.2970,-97.4049,0.0,11.3,15.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T04:00:00Z,27.2970,-97.4049,0.0,8.9,12.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T05:00:00Z,27.2970,-97.4049,0.0,9.2,39.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T07:00:00Z,27.2970,-97.4049,0.0,10.0,35.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T08:00:00Z,27.2970,-97.4049,0.0,8.4,39.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T09:00:00Z,27.2970,-97.4049,0.0,7.0,38.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T10:00:00Z,27.2970,-97.4049,0.0,6.6,43.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T11:00:00Z,27.2970,-97.4049,0.0,7.2,36.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T12:00:00Z,27.2970,-97.4049,0.0,6.6,43.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T13:00:00Z,27.2970,-97.4049,0.0,6.2,51.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T14:00:00Z,27.2970,-97.4049,0.0,6.9,51.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T15:00:00Z,27.2970,-97.4049,0.0,5.1,74.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T16:00:00Z,27.2970,-97.4049,0.0,3.9,66.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T17:00:00Z,27.2970,-97.4049,0.0,3.9,61.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T18:00:00Z,27.2970,-97.4049,0.0,3.9,66.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T19:00:00Z,27.2970,-97.4049,0.0,3.6,95.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T20:00:00Z,27.2970,-97.4049,0.0,6.2,74.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T21:00:00Z,27.2970,-97.4049,0.0,6.8,86.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T22:00:00Z,27.2970,-97.4049,0.0,6.0,94.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-05T23:00:00Z,27.2970,-97.4049,0.0,6.5,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T00:00:00Z,27.2970,-97.4049,0.0,5.7,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T01:00:00Z,27.2970,-97.4049,0.0,5.9,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T04:00:00Z,27.2970,-97.4049,0.0,8.3,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T05:00:00Z,27.2970,-97.4049,0.0,7.0,153.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T06:00:00Z,27.2970,-97.4049,0.0,7.6,160.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T07:00:00Z,27.2970,-97.4049,0.0,6.6,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T08:00:00Z,27.2970,-97.4049,0.0,7.1,154.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T09:00:00Z,27.2970,-97.4049,0.0,6.7,159.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T10:00:00Z,27.2970,-97.4049,0.0,7.7,166.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T11:00:00Z,27.2970,-97.4049,0.0,5.9,167.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T12:00:00Z,27.2970,-97.4049,0.0,7.8,163.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T13:00:00Z,27.2970,-97.4049,0.0,5.0,185.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T14:00:00Z,27.2970,-97.4049,0.0,4.8,184.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T16:00:00Z,27.2970,-97.4049,0.0,9.1,166.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T17:00:00Z,27.2970,-97.4049,0.0,8.2,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T18:00:00Z,27.2970,-97.4049,0.0,9.1,147.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T19:00:00Z,27.2970,-97.4049,0.0,9.9,151.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T20:00:00Z,27.2970,-97.4049,0.0,10.2,151.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T21:00:00Z,27.2970,-97.4049,0.0,8.8,140.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T22:00:00Z,27.2970,-97.4049,0.0,10.6,141.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-06T23:00:00Z,27.2970,-97.4049,0.0,10.4,136.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T00:00:00Z,27.2970,-97.4049,0.0,10.2,139.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T01:00:00Z,27.2970,-97.4049,0.0,7.9,141.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T02:00:00Z,27.2970,-97.4049,0.0,7.3,133.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T03:00:00Z,27.2970,-97.4049,0.0,7.4,140.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T06:00:00Z,27.2970,-97.4049,0.0,7.1,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T07:00:00Z,27.2970,-97.4049,0.0,8.1,167.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T08:00:00Z,27.2970,-97.4049,0.0,8.8,165.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T09:00:00Z,27.2970,-97.4049,0.0,8.6,164.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T10:00:00Z,27.2970,-97.4049,0.0,9.1,166.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T11:00:00Z,27.2970,-97.4049,0.0,7.3,172.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T12:00:00Z,27.2970,-97.4049,0.0,5.9,172.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T13:00:00Z,27.2970,-97.4049,0.0,4.8,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T14:00:00Z,27.2970,-97.4049,0.0,4.6,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T15:00:00Z,27.2970,-97.4049,0.0,7.2,160.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T16:00:00Z,27.2970,-97.4049,0.0,7.2,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T17:00:00Z,27.2970,-97.4049,0.0,10.4,147.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T18:00:00Z,27.2970,-97.4049,0.0,10.0,157.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T19:00:00Z,27.2970,-97.4049,0.0,11.8,153.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T20:00:00Z,27.2970,-97.4049,0.0,11.8,151.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T21:00:00Z,27.2970,-97.4049,0.0,12.0,153.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T22:00:00Z,27.2970,-97.4049,0.0,11.1,153.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-07T23:00:00Z,27.2970,-97.4049,0.0,11.2,148.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T00:00:00Z,27.2970,-97.4049,0.0,9.9,143.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T01:00:00Z,27.2970,-97.4049,0.0,10.7,143.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T02:00:00Z,27.2970,-97.4049,0.0,10.1,143.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T03:00:00Z,27.2970,-97.4049,0.0,11.1,144.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T04:00:00Z,27.2970,-97.4049,0.0,10.0,150.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T07:00:00Z,27.2970,-97.4049,0.0,9.3,168.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T08:00:00Z,27.2970,-97.4049,0.0,9.0,167.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T09:00:00Z,27.2970,-97.4049,0.0,10.5,157.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T10:00:00Z,27.2970,-97.4049,0.0,7.6,174.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T11:00:00Z,27.2970,-97.4049,0.0,10.2,172.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T12:00:00Z,27.2970,-97.4049,0.0,8.9,168.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T13:00:00Z,27.2970,-97.4049,0.0,8.9,160.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T14:00:00Z,27.2970,-97.4049,0.0,10.7,159.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T15:00:00Z,27.2970,-97.4049,0.0,11.6,168.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T16:00:00Z,27.2970,-97.4049,0.0,10.3,163.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T17:00:00Z,27.2970,-97.4049,0.0,9.5,157.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T18:00:00Z,27.2970,-97.4049,0.0,10.3,155.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T19:00:00Z,27.2970,-97.4049,0.0,11.2,146.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T20:00:00Z,27.2970,-97.4049,0.0,10.6,146.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T21:00:00Z,27.2970,-97.4049,0.0,11.2,142.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T22:00:00Z,27.2970,-97.4049,0.0,10.3,140.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-08T23:00:00Z,27.2970,-97.4049,0.0,10.1,138.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T00:00:00Z,27.2970,-97.4049,0.0,9.5,142.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T01:00:00Z,27.2970,-97.4049,0.0,8.7,136.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T02:00:00Z,27.2970,-97.4049,0.0,8.8,143.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T03:00:00Z,27.2970,-97.4049,0.0,7.4,148.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T04:00:00Z,27.2970,-97.4049,0.0,7.0,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T05:00:00Z,27.2970,-97.4049,0.0,6.0,158.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T06:00:00Z,27.2970,-97.4049,0.0,6.8,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T07:00:00Z,27.2970,-97.4049,0.0,8.5,165.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T08:00:00Z,27.2970,-97.4049,0.0,9.6,161.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T09:00:00Z,27.2970,-97.4049,0.0,8.3,161.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T10:00:00Z,27.2970,-97.4049,0.0,7.6,157.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T11:00:00Z,27.2970,-97.4049,0.0,7.7,164.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T12:00:00Z,27.2970,-97.4049,0.0,8.2,162.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T13:00:00Z,27.2970,-97.4049,0.0,6.5,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T14:00:00Z,27.2970,-97.4049,0.0,8.3,169.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T15:00:00Z,27.2970,-97.4049,0.0,7.0,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T16:00:00Z,27.2970,-97.4049,0.0,8.5,155.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T17:00:00Z,27.2970,-97.4049,0.0,10.4,150.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T18:00:00Z,27.2970,-97.4049,0.0,10.0,154.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T19:00:00Z,27.2970,-97.4049,0.0,10.3,145.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T20:00:00Z,27.2970,-97.4049,0.0,11.2,144.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T21:00:00Z,27.2970,-97.4049,0.0,10.9,137.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T22:00:00Z,27.2970,-97.4049,0.0,8.8,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-09T23:00:00Z,27.2970,-97.4049,0.0,9.4,139.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T00:00:00Z,27.2970,-97.4049,0.0,9.0,139.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T01:00:00Z,27.2970,-97.4049,0.0,8.5,144.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T02:00:00Z,27.2970,-97.4049,0.0,8.3,147.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T03:00:00Z,27.2970,-97.4049,0.0,8.4,154.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T04:00:00Z,27.2970,-97.4049,0.0,9.5,154.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T05:00:00Z,27.2970,-97.4049,0.0,10.1,151.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T06:00:00Z,27.2970,-97.4049,0.0,7.8,157.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T07:00:00Z,27.2970,-97.4049,0.0,10.0,168.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-04-10T08:00:00Z,27.2970,-97.4049,0.0,9.2,167.0,11.8,'11111222,11111222,11111222' 