owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:00:00Z,28.1530,-82.8010,83.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:06:00Z,28.1530,-82.8010,83.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:12:00Z,28.1530,-82.8010,84.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:18:00Z,28.1530,-82.8010,84.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:24:00Z,28.1530,-82.8010,84.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:30:00Z,28.1530,-82.8010,84.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:36:00Z,28.1530,-82.8010,83.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:42:00Z,28.1530,-82.8010,84.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:48:00Z,28.1530,-82.8010,84.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T00:54:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:00:00Z,28.1530,-82.8010,84.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:06:00Z,28.1530,-82.8010,84.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:12:00Z,28.1530,-82.8010,85.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:18:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:24:00Z,28.1530,-82.8010,84.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:30:00Z,28.1530,-82.8010,84.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:36:00Z,28.1530,-82.8010,84.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:42:00Z,28.1530,-82.8010,84.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:48:00Z,28.1530,-82.8010,85.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T01:54:00Z,28.1530,-82.8010,85.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:00:00Z,28.1530,-82.8010,85.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:06:00Z,28.1530,-82.8010,85.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:12:00Z,28.1530,-82.8010,85.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:18:00Z,28.1530,-82.8010,85.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:24:00Z,28.1530,-82.8010,85.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:30:00Z,28.1530,-82.8010,85.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:36:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:42:00Z,28.1530,-82.8010,85.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:48:00Z,28.1530,-82.8010,84.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T02:54:00Z,28.1530,-82.8010,84.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:00:00Z,28.1530,-82.8010,83.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:06:00Z,28.1530,-82.8010,83.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:12:00Z,28.1530,-82.8010,83.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:18:00Z,28.1530,-82.8010,84.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:24:00Z,28.1530,-82.8010,83.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:30:00Z,28.1530,-82.8010,84.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:36:00Z,28.1530,-82.8010,84.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:42:00Z,28.1530,-82.8010,84.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:48:00Z,28.1530,-82.8010,84.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T03:54:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:00:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:06:00Z,28.1530,-82.8010,84.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:12:00Z,28.1530,-82.8010,84.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:18:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:24:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:30:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:36:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:42:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:48:00Z,28.1530,-82.8010,84.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T04:54:00Z,28.1530,-82.8010,84.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:00:00Z,28.1530,-82.8010,84.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:06:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:12:00Z,28.1530,-82.8010,84.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:18:00Z,28.1530,-82.8010,84.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:24:00Z,28.1530,-82.8010,84.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:30:00Z,28.1530,-82.8010,84.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:36:00Z,28.1530,-82.8010,84.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:42:00Z,28.1530,-82.8010,84.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:48:00Z,28.1530,-82.8010,83.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T05:54:00Z,28.1530,-82.8010,84.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:00:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:06:00Z,28.1530,-82.8010,85.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:12:00Z,28.1530,-82.8010,85.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:18:00Z,28.1530,-82.8010,85.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:24:00Z,28.1530,-82.8010,85.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:30:00Z,28.1530,-82.8010,85.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:36:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:42:00Z,28.1530,-82.8010,86.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:48:00Z,28.1530,-82.8010,86.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T06:54:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:00:00Z,28.1530,-82.8010,87.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:06:00Z,28.1530,-82.8010,87.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:12:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:18:00Z,28.1530,-82.8010,87.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:24:00Z,28.1530,-82.8010,87.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:30:00Z,28.1530,-82.8010,87.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:36:00Z,28.1530,-82.8010,87.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:42:00Z,28.1530,-82.8010,87.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:48:00Z,28.1530,-82.8010,87.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T07:54:00Z,28.1530,-82.8010,87.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:00:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:06:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:12:00Z,28.1530,-82.8010,87.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:18:00Z,28.1530,-82.8010,87.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:24:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:30:00Z,28.1530,-82.8010,88.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:36:00Z,28.1530,-82.8010,88.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:42:00Z,28.1530,-82.8010,88.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:48:00Z,28.1530,-82.8010,88.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T08:54:00Z,28.1530,-82.8010,88.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:00:00Z,28.1530,-82.8010,89.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:06:00Z,28.1530,-82.8010,89.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:12:00Z,28.1530,-82.8010,89.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:18:00Z,28.1530,-82.8010,89.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:24:00Z,28.1530,-82.8010,89.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:30:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:36:00Z,28.1530,-82.8010,89.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:42:00Z,28.1530,-82.8010,89.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:48:00Z,28.1530,-82.8010,89.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T09:54:00Z,28.1530,-82.8010,89.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:00:00Z,28.1530,-82.8010,88.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:06:00Z,28.1530,-82.8010,88.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:12:00Z,28.1530,-82.8010,88.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:18:00Z,28.1530,-82.8010,88.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:24:00Z,28.1530,-82.8010,89.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:30:00Z,28.1530,-82.8010,89.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:36:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:42:00Z,28.1530,-82.8010,90.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:48:00Z,28.1530,-82.8010,92.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T10:54:00Z,28.1530,-82.8010,93.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:00:00Z,28.1530,-82.8010,93.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:06:00Z,28.1530,-82.8010,94.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:12:00Z,28.1530,-82.8010,94.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:18:00Z,28.1530,-82.8010,94.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:24:00Z,28.1530,-82.8010,94.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:30:00Z,28.1530,-82.8010,95.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:36:00Z,28.1530,-82.8010,95.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:42:00Z,28.1530,-82.8010,95.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:48:00Z,28.1530,-82.8010,95.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T11:54:00Z,28.1530,-82.8010,95.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:00:00Z,28.1530,-82.8010,95.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:06:00Z,28.1530,-82.8010,95.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:12:00Z,28.1530,-82.8010,95.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:18:00Z,28.1530,-82.8010,95.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:24:00Z,28.1530,-82.8010,95.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:30:00Z,28.1530,-82.8010,95.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:36:00Z,28.1530,-82.8010,95.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:42:00Z,28.1530,-82.8010,95.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:48:00Z,28.1530,-82.8010,95.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T12:54:00Z,28.1530,-82.8010,95.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:00:00Z,28.1530,-82.8010,95.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:06:00Z,28.1530,-82.8010,95.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:12:00Z,28.1530,-82.8010,95.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:18:00Z,28.1530,-82.8010,94.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:24:00Z,28.1530,-82.8010,94.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:30:00Z,28.1530,-82.8010,94.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:36:00Z,28.1530,-82.8010,94.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:42:00Z,28.1530,-82.8010,94.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:48:00Z,28.1530,-82.8010,93.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T13:54:00Z,28.1530,-82.8010,92.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:00:00Z,28.1530,-82.8010,92.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:06:00Z,28.1530,-82.8010,91.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:12:00Z,28.1530,-82.8010,91.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:18:00Z,28.1530,-82.8010,91.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:24:00Z,28.1530,-82.8010,90.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:30:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:36:00Z,28.1530,-82.8010,89.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:42:00Z,28.1530,-82.8010,88.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:48:00Z,28.1530,-82.8010,86.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T14:54:00Z,28.1530,-82.8010,85.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:00:00Z,28.1530,-82.8010,83.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:06:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:12:00Z,28.1530,-82.8010,79.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:18:00Z,28.1530,-82.8010,79.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:24:00Z,28.1530,-82.8010,78.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:30:00Z,28.1530,-82.8010,77.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:36:00Z,28.1530,-82.8010,76.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:42:00Z,28.1530,-82.8010,75.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:48:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T15:54:00Z,28.1530,-82.8010,76.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:00:00Z,28.1530,-82.8010,77.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:06:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:12:00Z,28.1530,-82.8010,78.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:18:00Z,28.1530,-82.8010,78.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:24:00Z,28.1530,-82.8010,79.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:30:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:36:00Z,28.1530,-82.8010,79.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:42:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:48:00Z,28.1530,-82.8010,81.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T16:54:00Z,28.1530,-82.8010,80.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:00:00Z,28.1530,-82.8010,80.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:06:00Z,28.1530,-82.8010,80.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:12:00Z,28.1530,-82.8010,79.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:18:00Z,28.1530,-82.8010,80.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:24:00Z,28.1530,-82.8010,81.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:30:00Z,28.1530,-82.8010,82.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:36:00Z,28.1530,-82.8010,82.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:42:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:48:00Z,28.1530,-82.8010,84.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T17:54:00Z,28.1530,-82.8010,87.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:00:00Z,28.1530,-82.8010,89.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:06:00Z,28.1530,-82.8010,90.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:12:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:18:00Z,28.1530,-82.8010,89.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:24:00Z,28.1530,-82.8010,89.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:30:00Z,28.1530,-82.8010,88.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:36:00Z,28.1530,-82.8010,87.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:42:00Z,28.1530,-82.8010,88.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:48:00Z,28.1530,-82.8010,87.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T18:54:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:00:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:06:00Z,28.1530,-82.8010,80.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:12:00Z,28.1530,-82.8010,79.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:18:00Z,28.1530,-82.8010,79.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:24:00Z,28.1530,-82.8010,79.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:30:00Z,28.1530,-82.8010,79.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:36:00Z,28.1530,-82.8010,79.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:42:00Z,28.1530,-82.8010,79.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:48:00Z,28.1530,-82.8010,77.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T19:54:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:00:00Z,28.1530,-82.8010,77.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:06:00Z,28.1530,-82.8010,78.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:12:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:18:00Z,28.1530,-82.8010,78.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:24:00Z,28.1530,-82.8010,78.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:30:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:36:00Z,28.1530,-82.8010,76.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:42:00Z,28.1530,-82.8010,76.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:48:00Z,28.1530,-82.8010,75.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T20:54:00Z,28.1530,-82.8010,75.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:00:00Z,28.1530,-82.8010,74.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:06:00Z,28.1530,-82.8010,76.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:12:00Z,28.1530,-82.8010,74.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:18:00Z,28.1530,-82.8010,74.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:24:00Z,28.1530,-82.8010,78.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:30:00Z,28.1530,-82.8010,78.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:36:00Z,28.1530,-82.8010,79.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:42:00Z,28.1530,-82.8010,79.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:48:00Z,28.1530,-82.8010,80.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T21:54:00Z,28.1530,-82.8010,80.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:00:00Z,28.1530,-82.8010,80.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:06:00Z,28.1530,-82.8010,80.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:12:00Z,28.1530,-82.8010,81.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:18:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:24:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:30:00Z,28.1530,-82.8010,80.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:36:00Z,28.1530,-82.8010,77.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:42:00Z,28.1530,-82.8010,77.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:48:00Z,28.1530,-82.8010,77.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T22:54:00Z,28.1530,-82.8010,74.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:00:00Z,28.1530,-82.8010,74.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:06:00Z,28.1530,-82.8010,74.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:12:00Z,28.1530,-82.8010,73.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:18:00Z,28.1530,-82.8010,71.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:24:00Z,28.1530,-82.8010,72.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:30:00Z,28.1530,-82.8010,71.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:36:00Z,28.1530,-82.8010,70.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:42:00Z,28.1530,-82.8010,73.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:48:00Z,28.1530,-82.8010,73.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-01T23:54:00Z,28.1530,-82.8010,74.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:00:00Z,28.1530,-82.8010,75.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:06:00Z,28.1530,-82.8010,76.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:12:00Z,28.1530,-82.8010,76.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:18:00Z,28.1530,-82.8010,76.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:24:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:30:00Z,28.1530,-82.8010,77.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:36:00Z,28.1530,-82.8010,78.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:42:00Z,28.1530,-82.8010,78.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:48:00Z,28.1530,-82.8010,77.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T00:54:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:00:00Z,28.1530,-82.8010,76.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:06:00Z,28.1530,-82.8010,77.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:12:00Z,28.1530,-82.8010,79.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:18:00Z,28.1530,-82.8010,79.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:24:00Z,28.1530,-82.8010,80.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:30:00Z,28.1530,-82.8010,80.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:36:00Z,28.1530,-82.8010,81.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:42:00Z,28.1530,-82.8010,80.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:48:00Z,28.1530,-82.8010,79.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T01:54:00Z,28.1530,-82.8010,80.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:00:00Z,28.1530,-82.8010,80.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:06:00Z,28.1530,-82.8010,80.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:12:00Z,28.1530,-82.8010,81.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:18:00Z,28.1530,-82.8010,82.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:24:00Z,28.1530,-82.8010,82.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:30:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:36:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:42:00Z,28.1530,-82.8010,83.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:48:00Z,28.1530,-82.8010,84.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T02:54:00Z,28.1530,-82.8010,85.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:00:00Z,28.1530,-82.8010,86.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-03-02T03:06:00Z,28.1530,-82.8010,87.04,1111122 