owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:00:00Z,28.1530,-82.8010,73.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:06:00Z,28.1530,-82.8010,75.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:12:00Z,28.1530,-82.8010,76.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:18:00Z,28.1530,-82.8010,76.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:24:00Z,28.1530,-82.8010,76.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:30:00Z,28.1530,-82.8010,76.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:36:00Z,28.1530,-82.8010,76.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:42:00Z,28.1530,-82.8010,75.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:48:00Z,28.1530,-82.8010,76.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T00:54:00Z,28.1530,-82.8010,75.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:00:00Z,28.1530,-82.8010,73.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:06:00Z,28.1530,-82.8010,75.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:12:00Z,28.1530,-82.8010,75.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:18:00Z,28.1530,-82.8010,74.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:24:00Z,28.1530,-82.8010,73.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:30:00Z,28.1530,-82.8010,73.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:36:00Z,28.1530,-82.8010,75.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:42:00Z,28.1530,-82.8010,76.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:48:00Z,28.1530,-82.8010,77.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T01:54:00Z,28.1530,-82.8010,77.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:00:00Z,28.1530,-82.8010,76.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:06:00Z,28.1530,-82.8010,75.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:12:00Z,28.1530,-82.8010,73.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:18:00Z,28.1530,-82.8010,74.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:24:00Z,28.1530,-82.8010,74.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:30:00Z,28.1530,-82.8010,74.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:36:00Z,28.1530,-82.8010,74.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:42:00Z,28.1530,-82.8010,75.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:48:00Z,28.1530,-82.8010,75.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T02:54:00Z,28.1530,-82.8010,75.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:00:00Z,28.1530,-82.8010,72.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:06:00Z,28.1530,-82.8010,71.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:12:00Z,28.1530,-82.8010,74.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:18:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:24:00Z,28.1530,-82.8010,76.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:30:00Z,28.1530,-82.8010,76.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:36:00Z,28.1530,-82.8010,76.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:42:00Z,28.1530,-82.8010,77.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:48:00Z,28.1530,-82.8010,77.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T04:54:00Z,28.1530,-82.8010,79.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:00:00Z,28.1530,-82.8010,80.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:06:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:12:00Z,28.1530,-82.8010,81.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:18:00Z,28.1530,-82.8010,79.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:24:00Z,28.1530,-82.8010,79.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:30:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:36:00Z,28.1530,-82.8010,82.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:42:00Z,28.1530,-82.8010,82.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:48:00Z,28.1530,-82.8010,83.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T05:54:00Z,28.1530,-82.8010,83.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:00:00Z,28.1530,-82.8010,83.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:06:00Z,28.1530,-82.8010,83.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:12:00Z,28.1530,-82.8010,84.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:18:00Z,28.1530,-82.8010,84.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:24:00Z,28.1530,-82.8010,84.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:30:00Z,28.1530,-82.8010,83.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:36:00Z,28.1530,-82.8010,83.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:42:00Z,28.1530,-82.8010,83.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:48:00Z,28.1530,-82.8010,83.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T06:54:00Z,28.1530,-82.8010,83.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:00:00Z,28.1530,-82.8010,83.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:06:00Z,28.1530,-82.8010,84.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:12:00Z,28.1530,-82.8010,84.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:18:00Z,28.1530,-82.8010,85.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:24:00Z,28.1530,-82.8010,86.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:30:00Z,28.1530,-82.8010,86.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:36:00Z,28.1530,-82.8010,86.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:42:00Z,28.1530,-82.8010,86.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:48:00Z,28.1530,-82.8010,86.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T07:54:00Z,28.1530,-82.8010,86.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:00:00Z,28.1530,-82.8010,86.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:06:00Z,28.1530,-82.8010,85.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:12:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:18:00Z,28.1530,-82.8010,83.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:24:00Z,28.1530,-82.8010,83.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:30:00Z,28.1530,-82.8010,83.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:36:00Z,28.1530,-82.8010,82.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:42:00Z,28.1530,-82.8010,82.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:48:00Z,28.1530,-82.8010,82.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T08:54:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:00:00Z,28.1530,-82.8010,81.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:06:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:12:00Z,28.1530,-82.8010,81.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:18:00Z,28.1530,-82.8010,80.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:24:00Z,28.1530,-82.8010,80.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:30:00Z,28.1530,-82.8010,79.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:36:00Z,28.1530,-82.8010,79.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:42:00Z,28.1530,-82.8010,79.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:48:00Z,28.1530,-82.8010,79.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T09:54:00Z,28.1530,-82.8010,78.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:00:00Z,28.1530,-82.8010,78.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:06:00Z,28.1530,-82.8010,78.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:12:00Z,28.1530,-82.8010,78.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:18:00Z,28.1530,-82.8010,78.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:24:00Z,28.1530,-82.8010,78.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:30:00Z,28.1530,-82.8010,78.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:36:00Z,28.1530,-82.8010,78.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:42:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:48:00Z,28.1530,-82.8010,77.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T10:54:00Z,28.1530,-82.8010,76.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:00:00Z,28.1530,-82.8010,75.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:06:00Z,28.1530,-82.8010,74.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:12:00Z,28.1530,-82.8010,75.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:18:00Z,28.1530,-82.8010,75.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:24:00Z,28.1530,-82.8010,74.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:30:00Z,28.1530,-82.8010,73.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:36:00Z,28.1530,-82.8010,72.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:42:00Z,28.1530,-82.8010,73.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:48:00Z,28.1530,-82.8010,72.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T11:54:00Z,28.1530,-82.8010,72.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:00:00Z,28.1530,-82.8010,73.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:06:00Z,28.1530,-82.8010,74.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:12:00Z,28.1530,-82.8010,74.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:18:00Z,28.1530,-82.8010,75.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:24:00Z,28.1530,-82.8010,75.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:30:00Z,28.1530,-82.8010,75.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:36:00Z,28.1530,-82.8010,75.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:42:00Z,28.1530,-82.8010,74.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:48:00Z,28.1530,-82.8010,74.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T12:54:00Z,28.1530,-82.8010,73.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:00:00Z,28.1530,-82.8010,72.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:06:00Z,28.1530,-82.8010,71.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:12:00Z,28.1530,-82.8010,70.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:18:00Z,28.1530,-82.8010,70.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:24:00Z,28.1530,-82.8010,68.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:30:00Z,28.1530,-82.8010,67.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:36:00Z,28.1530,-82.8010,66.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:42:00Z,28.1530,-82.8010,65.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:48:00Z,28.1530,-82.8010,64.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T13:54:00Z,28.1530,-82.8010,63.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:00:00Z,28.1530,-82.8010,62.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:06:00Z,28.1530,-82.8010,62.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:12:00Z,28.1530,-82.8010,61.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:18:00Z,28.1530,-82.8010,61.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:24:00Z,28.1530,-82.8010,60.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:30:00Z,28.1530,-82.8010,59.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:36:00Z,28.1530,-82.8010,59.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:42:00Z,28.1530,-82.8010,58.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:48:00Z,28.1530,-82.8010,57.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T14:54:00Z,28.1530,-82.8010,56.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:00:00Z,28.1530,-82.8010,56.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:06:00Z,28.1530,-82.8010,56.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:12:00Z,28.1530,-82.8010,55.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:18:00Z,28.1530,-82.8010,56.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:24:00Z,28.1530,-82.8010,56.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:30:00Z,28.1530,-82.8010,57.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:36:00Z,28.1530,-82.8010,57.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:42:00Z,28.1530,-82.8010,57.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:48:00Z,28.1530,-82.8010,56.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T15:54:00Z,28.1530,-82.8010,59.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:00:00Z,28.1530,-82.8010,57.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:06:00Z,28.1530,-82.8010,56.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:12:00Z,28.1530,-82.8010,59.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:18:00Z,28.1530,-82.8010,69.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:24:00Z,28.1530,-82.8010,71.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:30:00Z,28.1530,-82.8010,73.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:36:00Z,28.1530,-82.8010,73.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:42:00Z,28.1530,-82.8010,74.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:48:00Z,28.1530,-82.8010,74.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T16:54:00Z,28.1530,-82.8010,75.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:00:00Z,28.1530,-82.8010,76.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:06:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:12:00Z,28.1530,-82.8010,76.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:18:00Z,28.1530,-82.8010,76.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:24:00Z,28.1530,-82.8010,78.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:30:00Z,28.1530,-82.8010,78.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:36:00Z,28.1530,-82.8010,77.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:42:00Z,28.1530,-82.8010,77.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:48:00Z,28.1530,-82.8010,78.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T17:54:00Z,28.1530,-82.8010,78.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:00:00Z,28.1530,-82.8010,77.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:06:00Z,28.1530,-82.8010,74.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:12:00Z,28.1530,-82.8010,68.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:18:00Z,28.1530,-82.8010,67.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:24:00Z,28.1530,-82.8010,68.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:30:00Z,28.1530,-82.8010,70.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:36:00Z,28.1530,-82.8010,71.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:42:00Z,28.1530,-82.8010,66.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:48:00Z,28.1530,-82.8010,61.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T18:54:00Z,28.1530,-82.8010,62.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:00:00Z,28.1530,-82.8010,60.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:06:00Z,28.1530,-82.8010,62.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:12:00Z,28.1530,-82.8010,61.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:18:00Z,28.1530,-82.8010,60.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:24:00Z,28.1530,-82.8010,60.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:30:00Z,28.1530,-82.8010,61.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:36:00Z,28.1530,-82.8010,63.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:42:00Z,28.1530,-82.8010,64.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:48:00Z,28.1530,-82.8010,60.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-01T19:54:00Z,28.1530,-82.8010,61.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:00:00Z,28.1530,-82.8010,81.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:06:00Z,28.1530,-82.8010,82.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:12:00Z,28.1530,-82.8010,82.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:18:00Z,28.1530,-82.8010,83.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:24:00Z,28.1530,-82.8010,83.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:30:00Z,28.1530,-82.8010,84.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:36:00Z,28.1530,-82.8010,84.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:42:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:48:00Z,28.1530,-82.8010,85.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T04:54:00Z,28.1530,-82.8010,85.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:00:00Z,28.1530,-82.8010,85.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:06:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:12:00Z,28.1530,-82.8010,87.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:18:00Z,28.1530,-82.8010,87.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:24:00Z,28.1530,-82.8010,87.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:30:00Z,28.1530,-82.8010,87.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:36:00Z,28.1530,-82.8010,87.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:42:00Z,28.1530,-82.8010,87.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:48:00Z,28.1530,-82.8010,87.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T05:54:00Z,28.1530,-82.8010,87.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:00:00Z,28.1530,-82.8010,87.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:06:00Z,28.1530,-82.8010,87.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:12:00Z,28.1530,-82.8010,88.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:18:00Z,28.1530,-82.8010,88.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:24:00Z,28.1530,-82.8010,88.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:30:00Z,28.1530,-82.8010,87.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:36:00Z,28.1530,-82.8010,86.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:42:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:48:00Z,28.1530,-82.8010,86.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T06:54:00Z,28.1530,-82.8010,86.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:00:00Z,28.1530,-82.8010,86.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:06:00Z,28.1530,-82.8010,86.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:12:00Z,28.1530,-82.8010,86.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:18:00Z,28.1530,-82.8010,86.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:24:00Z,28.1530,-82.8010,86.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:30:00Z,28.1530,-82.8010,86.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:36:00Z,28.1530,-82.8010,86.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:42:00Z,28.1530,-82.8010,85.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:48:00Z,28.1530,-82.8010,85.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T07:54:00Z,28.1530,-82.8010,85.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:00:00Z,28.1530,-82.8010,86.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:06:00Z,28.1530,-82.8010,86.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:12:00Z,28.1530,-82.8010,87.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:18:00Z,28.1530,-82.8010,87.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:24:00Z,28.1530,-82.8010,88.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:30:00Z,28.1530,-82.8010,88.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:36:00Z,28.1530,-82.8010,89.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:42:00Z,28.1530,-82.8010,89.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:48:00Z,28.1530,-82.8010,89.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T08:54:00Z,28.1530,-82.8010,89.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:00:00Z,28.1530,-82.8010,89.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:06:00Z,28.1530,-82.8010,90.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:12:00Z,28.1530,-82.8010,90.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:18:00Z,28.1530,-82.8010,90.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:24:00Z,28.1530,-82.8010,90.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:30:00Z,28.1530,-82.8010,90.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:36:00Z,28.1530,-82.8010,90.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:42:00Z,28.1530,-82.8010,90.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:48:00Z,28.1530,-82.8010,90.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T09:54:00Z,28.1530,-82.8010,90.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:00:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:06:00Z,28.1530,-82.8010,90.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:12:00Z,28.1530,-82.8010,90.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:18:00Z,28.1530,-82.8010,90.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:24:00Z,28.1530,-82.8010,91.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:30:00Z,28.1530,-82.8010,91.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:36:00Z,28.1530,-82.8010,91.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:42:00Z,28.1530,-82.8010,91.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:48:00Z,28.1530,-82.8010,91.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T10:54:00Z,28.1530,-82.8010,91.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:00:00Z,28.1530,-82.8010,91.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:06:00Z,28.1530,-82.8010,91.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:12:00Z,28.1530,-82.8010,91.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:18:00Z,28.1530,-82.8010,91.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:24:00Z,28.1530,-82.8010,90.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:30:00Z,28.1530,-82.8010,90.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:36:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:42:00Z,28.1530,-82.8010,89.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:48:00Z,28.1530,-82.8010,89.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T11:54:00Z,28.1530,-82.8010,88.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T12:00:00Z,28.1530,-82.8010,89.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-03-02T12:06:00Z,28.1530,-82.8010,89.97,1111122 