owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-01-01T06:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T07:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T08:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:00:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T09:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T10:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T11:30:00Z,30.2583,-88.2131,93.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T12:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T13:30:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T14:30:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T15:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T16:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T17:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T18:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T19:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T20:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T21:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T22:30:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-01T23:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T00:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T01:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T02:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:00:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T03:30:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:00:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T04:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T05:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T06:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T07:30:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T08:30:00Z,30.2583,-88.2131,96.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:00:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T09:30:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:00:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T10:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:00:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T11:30:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:00:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T12:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:00:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T13:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T14:30:00Z,30.2583,-88.2131,97.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:00:00Z,30.2583,-88.2131,98.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T15:30:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:00:00Z,30.2583,-88.2131,98.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T16:30:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T17:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T18:30:00Z,30.2583,-88.2131,76.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T19:30:00Z,30.2583,-88.2131,75.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:00:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T20:30:00Z,30.2583,-88.2131,66.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:00:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T21:30:00Z,30.2583,-88.2131,69.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:00:00Z,30.2583,-88.2131,64.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T22:30:00Z,30.2583,-88.2131,64.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:00:00Z,30.2583,-88.2131,65.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-02T23:30:00Z,30.2583,-88.2131,67.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:00:00Z,30.2583,-88.2131,62.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T00:30:00Z,30.2583,-88.2131,64.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:00:00Z,30.2583,-88.2131,67.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T01:30:00Z,30.2583,-88.2131,61.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:00:00Z,30.2583,-88.2131,65.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T02:30:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:00:00Z,30.2583,-88.2131,63.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T03:30:00Z,30.2583,-88.2131,66.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:00:00Z,30.2583,-88.2131,66.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T04:30:00Z,30.2583,-88.2131,67.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:00:00Z,30.2583,-88.2131,69.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T05:30:00Z,30.2583,-88.2131,70.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:00:00Z,30.2583,-88.2131,66.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T06:30:00Z,30.2583,-88.2131,74.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:00:00Z,30.2583,-88.2131,76.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T07:30:00Z,30.2583,-88.2131,66.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:00:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T08:30:00Z,30.2583,-88.2131,72.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:00:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T09:30:00Z,30.2583,-88.2131,78.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:00:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T10:30:00Z,30.2583,-88.2131,77.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:00:00Z,30.2583,-88.2131,75.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T11:30:00Z,30.2583,-88.2131,67.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:00:00Z,30.2583,-88.2131,62.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T12:30:00Z,30.2583,-88.2131,69.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:00:00Z,30.2583,-88.2131,74.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T13:30:00Z,30.2583,-88.2131,66.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:00:00Z,30.2583,-88.2131,62.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T14:30:00Z,30.2583,-88.2131,67.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:00:00Z,30.2583,-88.2131,68.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T15:30:00Z,30.2583,-88.2131,63.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:00:00Z,30.2583,-88.2131,54.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T16:30:00Z,30.2583,-88.2131,56.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:00:00Z,30.2583,-88.2131,51.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T17:30:00Z,30.2583,-88.2131,48.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:00:00Z,30.2583,-88.2131,45.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T18:30:00Z,30.2583,-88.2131,41.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:00:00Z,30.2583,-88.2131,45.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T19:30:00Z,30.2583,-88.2131,42.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:00:00Z,30.2583,-88.2131,51.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T20:30:00Z,30.2583,-88.2131,38.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:00:00Z,30.2583,-88.2131,41.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T21:30:00Z,30.2583,-88.2131,36.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:00:00Z,30.2583,-88.2131,33.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T22:30:00Z,30.2583,-88.2131,40.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:00:00Z,30.2583,-88.2131,34.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-03T23:30:00Z,30.2583,-88.2131,47.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:00:00Z,30.2583,-88.2131,44.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T00:30:00Z,30.2583,-88.2131,43.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:00:00Z,30.2583,-88.2131,45.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T01:30:00Z,30.2583,-88.2131,51.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:00:00Z,30.2583,-88.2131,55.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T02:30:00Z,30.2583,-88.2131,45.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:00:00Z,30.2583,-88.2131,49.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T03:30:00Z,30.2583,-88.2131,50.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:00:00Z,30.2583,-88.2131,49.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T04:30:00Z,30.2583,-88.2131,53.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:00:00Z,30.2583,-88.2131,54.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T05:30:00Z,30.2583,-88.2131,59.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:00:00Z,30.2583,-88.2131,61.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T06:30:00Z,30.2583,-88.2131,60.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:00:00Z,30.2583,-88.2131,58.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T07:30:00Z,30.2583,-88.2131,65.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:00:00Z,30.2583,-88.2131,71.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T08:30:00Z,30.2583,-88.2131,72.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:00:00Z,30.2583,-88.2131,77.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T09:30:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:00:00Z,30.2583,-88.2131,79.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T10:30:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T11:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T12:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T13:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T14:30:00Z,30.2583,-88.2131,79.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:00:00Z,30.2583,-88.2131,76.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T15:30:00Z,30.2583,-88.2131,76.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:00:00Z,30.2583,-88.2131,76.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T16:30:00Z,30.2583,-88.2131,76.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:00:00Z,30.2583,-88.2131,75.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T17:30:00Z,30.2583,-88.2131,73.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:00:00Z,30.2583,-88.2131,73.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T18:30:00Z,30.2583,-88.2131,74.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:00:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T19:30:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:00:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T20:30:00Z,30.2583,-88.2131,76.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:00:00Z,30.2583,-88.2131,75.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T21:30:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T22:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-04T23:30:00Z,30.2583,-88.2131,78.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T00:30:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:00:00Z,30.2583,-88.2131,74.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T01:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T02:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T03:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T04:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T05:30:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T06:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T07:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T08:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T09:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T10:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T11:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T12:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:00:00Z,30.2583,-88.2131,91.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T13:30:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T14:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T15:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T16:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T17:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T18:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T19:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T20:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T21:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T22:30:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-05T23:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T00:30:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T01:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T02:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T03:30:00Z,30.2583,-88.2131,90.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T04:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T05:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T06:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T07:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T08:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:00:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T09:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:00:00Z,30.2583,-88.2131,79.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T10:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:00:00Z,30.2583,-88.2131,79.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T11:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:00:00Z,30.2583,-88.2131,79.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T12:30:00Z,30.2583,-88.2131,77.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:00:00Z,30.2583,-88.2131,77.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T13:30:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:00:00Z,30.2583,-88.2131,76.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T14:30:00Z,30.2583,-88.2131,76.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:00:00Z,30.2583,-88.2131,73.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T15:30:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:00:00Z,30.2583,-88.2131,73.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T16:30:00Z,30.2583,-88.2131,69.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:00:00Z,30.2583,-88.2131,58.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T17:30:00Z,30.2583,-88.2131,51.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:00:00Z,30.2583,-88.2131,59.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T18:30:00Z,30.2583,-88.2131,53.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:00:00Z,30.2583,-88.2131,51.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T19:30:00Z,30.2583,-88.2131,49.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:00:00Z,30.2583,-88.2131,40.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T20:30:00Z,30.2583,-88.2131,37.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:00:00Z,30.2583,-88.2131,37.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T21:30:00Z,30.2583,-88.2131,37.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:00:00Z,30.2583,-88.2131,39.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T22:30:00Z,30.2583,-88.2131,42.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:00:00Z,30.2583,-88.2131,33.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-06T23:30:00Z,30.2583,-88.2131,49.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T00:00:00Z,30.2583,-88.2131,40.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T00:30:00Z,30.2583,-88.2131,44.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T01:00:00Z,30.2583,-88.2131,45.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T01:30:00Z,30.2583,-88.2131,41.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T02:00:00Z,30.2583,-88.2131,38.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T02:30:00Z,30.2583,-88.2131,44.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T03:00:00Z,30.2583,-88.2131,45.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T03:30:00Z,30.2583,-88.2131,48.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T04:00:00Z,30.2583,-88.2131,54.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T04:30:00Z,30.2583,-88.2131,50.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T05:00:00Z,30.2583,-88.2131,49.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T05:30:00Z,30.2583,-88.2131,52.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T06:00:00Z,30.2583,-88.2131,57.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T06:30:00Z,30.2583,-88.2131,54.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-01-07T07:00:00Z,30.2583,-88.2131,47.51,1111122 