owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-06-01T00:12:00Z,27.4847,-97.3181,0.0,3.5,100.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T01:12:00Z,27.4847,-97.3181,0.0,1.7,111.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T02:12:00Z,27.4847,-97.3181,0.0,3.0,160.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T03:12:00Z,27.4847,-97.3181,0.0,2.0,176.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T04:18:00Z,27.4847,-97.3181,0.0,1.4,171.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T05:18:00Z,27.4847,-97.3181,0.0,2.7,171.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T06:24:00Z,27.4847,-97.3181,0.0,2.8,181.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T07:30:00Z,27.4847,-97.3181,0.0,3.5,256.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T08:12:00Z,27.4847,-97.3181,0.0,2.5,274.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T09:12:00Z,27.4847,-97.3181,0.0,2.3,286.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T10:12:00Z,27.4847,-97.3181,0.0,3.1,306.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T11:12:00Z,27.4847,-97.3181,0.0,2.3,300.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T12:12:00Z,27.4847,-97.3181,0.0,2.5,318.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T13:12:00Z,27.4847,-97.3181,0.0,2.6,328.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T14:24:00Z,27.4847,-97.3181,0.0,2.0,328.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T15:18:00Z,27.4847,-97.3181,0.0,3.1,358.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T16:18:00Z,27.4847,-97.3181,0.0,3.4,8.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T17:18:00Z,27.4847,-97.3181,0.0,3.9,63.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T18:12:00Z,27.4847,-97.3181,0.0,4.2,66.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T19:12:00Z,27.4847,-97.3181,0.0,5.3,68.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T20:12:00Z,27.4847,-97.3181,0.0,5.4,118.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T21:18:00Z,27.4847,-97.3181,0.0,4.3,88.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T22:42:00Z,27.4847,-97.3181,0.0,4.6,106.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-01T23:18:00Z,27.4847,-97.3181,0.0,3.8,100.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T00:12:00Z,27.4847,-97.3181,0.0,3.4,102.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T01:12:00Z,27.4847,-97.3181,0.0,3.4,108.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T02:12:00Z,27.4847,-97.3181,0.0,3.0,103.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T03:12:00Z,27.4847,-97.3181,0.0,3.1,120.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T04:12:00Z,27.4847,-97.3181,0.0,2.4,138.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T05:18:00Z,27.4847,-97.3181,0.0,1.9,133.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T07:12:00Z,27.4847,-97.3181,0.0,2.3,173.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T08:24:00Z,27.4847,-97.3181,0.0,1.9,158.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T09:12:00Z,27.4847,-97.3181,0.0,1.7,163.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T10:12:00Z,27.4847,-97.3181,0.0,2.2,242.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T11:18:00Z,27.4847,-97.3181,0.0,1.5,299.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T12:12:00Z,27.4847,-97.3181,0.0,1.4,345.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T13:12:00Z,27.4847,-97.3181,0.0,0.7,30.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T14:12:00Z,27.4847,-97.3181,0.0,2.8,135.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T15:12:00Z,27.4847,-97.3181,0.0,3.3,132.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T16:12:00Z,27.4847,-97.3181,0.0,2.5,126.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T17:12:00Z,27.4847,-97.3181,0.0,3.2,94.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T18:12:00Z,27.4847,-97.3181,0.0,4.6,114.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T19:18:00Z,27.4847,-97.3181,0.0,4.1,114.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T20:12:00Z,27.4847,-97.3181,0.0,4.3,94.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T21:18:00Z,27.4847,-97.3181,0.0,5.2,107.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T22:18:00Z,27.4847,-97.3181,0.0,5.4,111.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-02T23:18:00Z,27.4847,-97.3181,0.0,3.8,114.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T00:12:00Z,27.4847,-97.3181,0.0,4.7,118.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T01:12:00Z,27.4847,-97.3181,0.0,5.3,114.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T02:12:00Z,27.4847,-97.3181,0.0,4.8,114.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T03:12:00Z,27.4847,-97.3181,0.0,4.2,122.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T04:12:00Z,27.4847,-97.3181,0.0,4.0,133.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T05:18:00Z,27.4847,-97.3181,0.0,4.1,139.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T07:12:00Z,27.4847,-97.3181,0.0,4.2,143.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T08:18:00Z,27.4847,-97.3181,0.0,3.9,149.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T09:18:00Z,27.4847,-97.3181,0.0,3.7,143.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T10:12:00Z,27.4847,-97.3181,0.0,3.4,144.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T11:12:00Z,27.4847,-97.3181,0.0,3.1,149.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T12:12:00Z,27.4847,-97.3181,0.0,2.9,147.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T13:18:00Z,27.4847,-97.3181,0.0,4.6,131.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T14:12:00Z,27.4847,-97.3181,0.0,5.2,144.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T15:12:00Z,27.4847,-97.3181,0.0,4.4,132.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T16:18:00Z,27.4847,-97.3181,0.0,4.0,118.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T17:18:00Z,27.4847,-97.3181,0.0,5.5,121.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T18:18:00Z,27.4847,-97.3181,0.0,5.6,123.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T19:12:00Z,27.4847,-97.3181,0.0,5.5,127.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T20:18:00Z,27.4847,-97.3181,0.0,5.1,131.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T21:18:00Z,27.4847,-97.3181,0.0,5.9,106.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T22:18:00Z,27.4847,-97.3181,0.0,6.1,117.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-03T23:12:00Z,27.4847,-97.3181,0.0,5.4,113.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T00:12:00Z,27.4847,-97.3181,0.0,6.2,124.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T01:12:00Z,27.4847,-97.3181,0.0,4.0,118.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T02:12:00Z,27.4847,-97.3181,0.0,4.5,117.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T03:12:00Z,27.4847,-97.3181,0.0,4.4,119.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T04:12:00Z,27.4847,-97.3181,0.0,4.9,118.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T05:12:00Z,27.4847,-97.3181,0.0,4.6,120.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T07:12:00Z,27.4847,-97.3181,0.0,4.7,138.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T08:12:00Z,27.4847,-97.3181,0.0,4.7,142.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T09:18:00Z,27.4847,-97.3181,0.0,4.3,137.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T10:12:00Z,27.4847,-97.3181,0.0,3.4,135.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T11:12:00Z,27.4847,-97.3181,0.0,2.9,140.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T12:18:00Z,27.4847,-97.3181,0.0,3.5,135.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T13:12:00Z,27.4847,-97.3181,0.0,3.9,124.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T14:12:00Z,27.4847,-97.3181,0.0,4.8,125.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T15:12:00Z,27.4847,-97.3181,0.0,4.8,138.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T16:12:00Z,27.4847,-97.3181,0.0,4.2,127.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T17:18:00Z,27.4847,-97.3181,0.0,3.1,134.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T18:12:00Z,27.4847,-97.3181,0.0,5.6,124.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T19:18:00Z,27.4847,-97.3181,0.0,5.0,130.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T20:18:00Z,27.4847,-97.3181,0.0,5.3,102.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-04T21:12:00Z,27.4847,-97.3181,0.0,6.6,118.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T14:18:00Z,27.4847,-97.3181,0.0,0.8,253.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T15:18:00Z,27.4847,-97.3181,0.0,3.3,154.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T16:18:00Z,27.4847,-97.3181,0.0,3.3,121.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T17:18:00Z,27.4847,-97.3181,0.0,5.1,183.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T18:12:00Z,27.4847,-97.3181,0.0,5.5,132.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T19:12:00Z,27.4847,-97.3181,0.0,5.8,153.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T20:12:00Z,27.4847,-97.3181,0.0,3.9,104.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T21:12:00Z,27.4847,-97.3181,0.0,3.6,103.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T22:12:00Z,27.4847,-97.3181,0.0,5.6,104.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-05T23:12:00Z,27.4847,-97.3181,0.0,5.1,113.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T00:12:00Z,27.4847,-97.3181,0.0,4.7,113.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T01:12:00Z,27.4847,-97.3181,0.0,4.1,115.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T02:12:00Z,27.4847,-97.3181,0.0,4.3,123.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T03:12:00Z,27.4847,-97.3181,0.0,4.5,132.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T04:12:00Z,27.4847,-97.3181,0.0,4.8,132.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T05:12:00Z,27.4847,-97.3181,0.0,4.2,141.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T06:18:00Z,27.4847,-97.3181,0.0,3.4,138.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T07:18:00Z,27.4847,-97.3181,0.0,2.8,132.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T08:18:00Z,27.4847,-97.3181,0.0,2.5,139.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T09:30:00Z,27.4847,-97.3181,0.0,3.0,144.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T10:12:00Z,27.4847,-97.3181,0.0,2.6,132.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T11:12:00Z,27.4847,-97.3181,0.0,2.1,148.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T12:12:00Z,27.4847,-97.3181,0.0,2.0,138.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T13:12:00Z,27.4847,-97.3181,0.0,2.5,127.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T14:12:00Z,27.4847,-97.3181,0.0,2.6,132.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T15:12:00Z,27.4847,-97.3181,0.0,1.1,130.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T16:12:00Z,27.4847,-97.3181,0.0,3.9,143.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T17:12:00Z,27.4847,-97.3181,0.0,3.7,98.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T18:12:00Z,27.4847,-97.3181,0.0,3.6,100.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T19:18:00Z,27.4847,-97.3181,0.0,3.3,116.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T20:18:00Z,27.4847,-97.3181,0.0,5.0,89.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T21:18:00Z,27.4847,-97.3181,0.0,5.2,106.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T22:18:00Z,27.4847,-97.3181,0.0,5.3,90.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-06T23:12:00Z,27.4847,-97.3181,0.0,5.4,102.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T00:12:00Z,27.4847,-97.3181,0.0,5.1,109.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T01:12:00Z,27.4847,-97.3181,0.0,4.4,106.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T02:12:00Z,27.4847,-97.3181,0.0,4.3,118.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T03:12:00Z,27.4847,-97.3181,0.0,4.4,111.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T04:12:00Z,27.4847,-97.3181,0.0,4.6,122.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T05:12:00Z,27.4847,-97.3181,0.0,4.1,142.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T07:06:00Z,27.4847,-97.3181,0.0,4.7,147.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T08:12:00Z,27.4847,-97.3181,0.0,5.1,151.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T09:12:00Z,27.4847,-97.3181,0.0,4.3,166.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T10:12:00Z,27.4847,-97.3181,0.0,4.7,163.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T11:12:00Z,27.4847,-97.3181,0.0,3.8,157.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T12:12:00Z,27.4847,-97.3181,0.0,3.7,254.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T13:12:00Z,27.4847,-97.3181,0.0,1.7,332.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T14:12:00Z,27.4847,-97.3181,0.0,0.7,234.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T15:12:00Z,27.4847,-97.3181,0.0,1.8,206.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T16:12:00Z,27.4847,-97.3181,0.0,3.3,149.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T17:12:00Z,27.4847,-97.3181,0.0,4.8,117.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T18:24:00Z,27.4847,-97.3181,0.0,5.3,127.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T19:18:00Z,27.4847,-97.3181,0.0,5.8,116.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T20:18:00Z,27.4847,-97.3181,0.0,6.9,115.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T21:12:00Z,27.4847,-97.3181,0.0,5.7,124.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T22:12:00Z,27.4847,-97.3181,0.0,6.2,120.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-07T23:12:00Z,27.4847,-97.3181,0.0,6.8,121.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T00:12:00Z,27.4847,-97.3181,0.0,6.4,124.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T01:12:00Z,27.4847,-97.3181,0.0,6.3,119.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T02:12:00Z,27.4847,-97.3181,0.0,6.7,119.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T03:12:00Z,27.4847,-97.3181,0.0,5.5,130.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T04:12:00Z,27.4847,-97.3181,0.0,5.6,141.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T05:12:00Z,27.4847,-97.3181,0.0,5.8,148.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T06:18:00Z,27.4847,-97.3181,0.0,5.0,147.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T07:36:00Z,27.4847,-97.3181,0.0,4.5,146.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T08:18:00Z,27.4847,-97.3181,0.0,4.3,148.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T09:18:00Z,27.4847,-97.3181,0.0,3.8,148.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T10:12:00Z,27.4847,-97.3181,0.0,3.4,151.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T11:12:00Z,27.4847,-97.3181,0.0,3.1,157.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T12:12:00Z,27.4847,-97.3181,0.0,2.0,156.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T13:12:00Z,27.4847,-97.3181,0.0,4.5,168.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T14:12:00Z,27.4847,-97.3181,0.0,4.3,148.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T15:18:00Z,27.4847,-97.3181,0.0,4.3,169.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T16:12:00Z,27.4847,-97.3181,0.0,4.5,162.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T17:12:00Z,27.4847,-97.3181,0.0,5.2,137.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T18:18:00Z,27.4847,-97.3181,0.0,3.9,132.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T19:18:00Z,27.4847,-97.3181,0.0,4.4,124.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T20:12:00Z,27.4847,-97.3181,0.0,6.3,106.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T21:18:00Z,27.4847,-97.3181,0.0,5.8,107.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T22:24:00Z,27.4847,-97.3181,0.0,5.6,107.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-08T23:18:00Z,27.4847,-97.3181,0.0,5.1,117.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T00:12:00Z,27.4847,-97.3181,0.0,6.6,115.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T01:12:00Z,27.4847,-97.3181,0.0,4.7,126.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T02:12:00Z,27.4847,-97.3181,0.0,5.3,136.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T03:12:00Z,27.4847,-97.3181,0.0,5.0,140.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T04:12:00Z,27.4847,-97.3181,0.0,4.3,152.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T05:12:00Z,27.4847,-97.3181,0.0,3.9,152.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T07:12:00Z,27.4847,-97.3181,0.0,3.2,174.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T08:18:00Z,27.4847,-97.3181,0.0,3.9,174.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T09:18:00Z,27.4847,-97.3181,0.0,1.9,171.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T10:18:00Z,27.4847,-97.3181,0.0,2.6,164.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T11:18:00Z,27.4847,-97.3181,0.0,1.6,125.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T12:12:00Z,27.4847,-97.3181,0.0,2.2,150.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T13:18:00Z,27.4847,-97.3181,0.0,3.0,157.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T14:18:00Z,27.4847,-97.3181,0.0,4.3,156.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T15:18:00Z,27.4847,-97.3181,0.0,3.7,196.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T16:18:00Z,27.4847,-97.3181,0.0,2.7,177.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T17:12:00Z,27.4847,-97.3181,0.0,3.9,156.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T18:18:00Z,27.4847,-97.3181,0.0,4.7,132.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T19:18:00Z,27.4847,-97.3181,0.0,6.0,140.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T20:18:00Z,27.4847,-97.3181,0.0,3.8,126.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T21:18:00Z,27.4847,-97.3181,0.0,4.1,126.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T22:24:00Z,27.4847,-97.3181,0.0,4.9,114.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-09T23:18:00Z,27.4847,-97.3181,0.0,5.7,109.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T00:12:00Z,27.4847,-97.3181,0.0,5.7,113.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T01:12:00Z,27.4847,-97.3181,0.0,5.1,126.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T02:12:00Z,27.4847,-97.3181,0.0,5.1,135.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T03:12:00Z,27.4847,-97.3181,0.0,5.4,138.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T04:18:00Z,27.4847,-97.3181,0.0,4.5,147.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T05:18:00Z,27.4847,-97.3181,0.0,4.4,151.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T06:18:00Z,27.4847,-97.3181,0.0,4.2,159.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T07:24:00Z,27.4847,-97.3181,0.0,4.4,172.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T08:18:00Z,27.4847,-97.3181,0.0,4.9,182.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T09:12:00Z,27.4847,-97.3181,0.0,6.5,180.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T10:12:00Z,27.4847,-97.3181,0.0,4.4,185.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T11:12:00Z,27.4847,-97.3181,0.0,4.3,214.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T12:18:00Z,27.4847,-97.3181,0.0,4.7,192.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-06-10T13:18:00Z,27.4847,-97.3181,0.0,4.4,189.0,5.1,'1111122,1111122,1111122' 