owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-07-30T05:00:00Z,28.8425,-94.2433,2.0,26.9546,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T05:30:00Z,28.8425,-94.2433,2.0,26.9508,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T06:00:00Z,28.8425,-94.2433,2.0,26.9464,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T06:30:00Z,28.8425,-94.2433,2.0,26.9446,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T07:00:00Z,28.8425,-94.2433,2.0,26.9419,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T07:30:00Z,28.8425,-94.2433,2.0,26.9386,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T08:00:00Z,28.8425,-94.2433,2.0,26.9344,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T08:30:00Z,28.8425,-94.2433,2.0,26.9306,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T09:00:00Z,28.8425,-94.2433,2.0,26.9293,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T09:30:00Z,28.8425,-94.2433,2.0,26.9259,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T10:00:00Z,28.8425,-94.2433,2.0,26.9043,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T10:30:00Z,28.8425,-94.2433,2.0,26.7684,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T11:00:00Z,28.8425,-94.2433,2.0,26.7753,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T11:30:00Z,28.8425,-94.2433,2.0,26.7941,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T12:00:00Z,28.8425,-94.2433,2.0,26.7735,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T12:30:00Z,28.8425,-94.2433,2.0,26.7437,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T13:00:00Z,28.8425,-94.2433,2.0,26.716,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T13:30:00Z,28.8425,-94.2433,2.0,26.7067,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T14:00:00Z,28.8425,-94.2433,2.0,26.706,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T14:30:00Z,28.8425,-94.2433,2.0,26.7468,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T15:00:00Z,28.8425,-94.2433,2.0,26.7316,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T15:30:00Z,28.8425,-94.2433,2.0,26.7248,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T16:00:00Z,28.8425,-94.2433,2.0,26.7174,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T16:30:00Z,28.8425,-94.2433,2.0,26.6909,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T17:00:00Z,28.8425,-94.2433,2.0,26.6358,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T17:30:00Z,28.8425,-94.2433,2.0,26.6593,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T18:00:00Z,28.8425,-94.2433,2.0,26.6676,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T18:30:00Z,28.8425,-94.2433,2.0,26.6631,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T19:00:00Z,28.8425,-94.2433,2.0,26.7117,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T19:30:00Z,28.8425,-94.2433,2.0,26.742,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T20:00:00Z,28.8425,-94.2433,2.0,26.8182,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T20:30:00Z,28.8425,-94.2433,2.0,26.8825,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T21:00:00Z,28.8425,-94.2433,2.0,26.9724,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T21:30:00Z,28.8425,-94.2433,2.0,27.0338,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T22:00:00Z,28.8425,-94.2433,2.0,27.174,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T22:30:00Z,28.8425,-94.2433,2.0,27.2015,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T23:00:00Z,28.8425,-94.2433,2.0,27.2549,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-30T23:30:00Z,28.8425,-94.2433,2.0,27.2713,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T00:00:00Z,28.8425,-94.2433,2.0,27.2823,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T00:30:00Z,28.8425,-94.2433,2.0,27.3014,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T01:00:00Z,28.8425,-94.2433,2.0,27.3435,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T01:30:00Z,28.8425,-94.2433,2.0,27.3462,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T02:00:00Z,28.8425,-94.2433,2.0,27.3548,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T02:30:00Z,28.8425,-94.2433,2.0,27.3392,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T03:00:00Z,28.8425,-94.2433,2.0,27.342,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T03:30:00Z,28.8425,-94.2433,2.0,27.3435,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T04:00:00Z,28.8425,-94.2433,2.0,27.3862,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T04:30:00Z,28.8425,-94.2433,2.0,27.3945,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T05:00:00Z,28.8425,-94.2433,2.0,27.3933,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T05:30:00Z,28.8425,-94.2433,2.0,27.3904,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T06:00:00Z,28.8425,-94.2433,2.0,27.3863,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T06:30:00Z,28.8425,-94.2433,2.0,27.3757,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T07:00:00Z,28.8425,-94.2433,2.0,27.3601,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T07:30:00Z,28.8425,-94.2433,2.0,27.3413,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T08:00:00Z,28.8425,-94.2433,2.0,27.3392,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T08:30:00Z,28.8425,-94.2433,2.0,27.3214,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T09:00:00Z,28.8425,-94.2433,2.0,27.3053,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T09:30:00Z,28.8425,-94.2433,2.0,27.2684,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T10:00:00Z,28.8425,-94.2433,2.0,27.2226,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T10:30:00Z,28.8425,-94.2433,2.0,27.1965,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T11:00:00Z,28.8425,-94.2433,2.0,27.207,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T11:30:00Z,28.8425,-94.2433,2.0,27.1893,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T12:00:00Z,28.8425,-94.2433,2.0,27.1401,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T12:30:00Z,28.8425,-94.2433,2.0,27.1209,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T13:00:00Z,28.8425,-94.2433,2.0,27.0969,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T13:30:00Z,28.8425,-94.2433,2.0,27.0788,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T14:00:00Z,28.8425,-94.2433,2.0,27.0574,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T14:30:00Z,28.8425,-94.2433,2.0,27.041,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T15:00:00Z,28.8425,-94.2433,2.0,27.0429,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T15:30:00Z,28.8425,-94.2433,2.0,27.0413,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T16:00:00Z,28.8425,-94.2433,2.0,27.0353,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T16:30:00Z,28.8425,-94.2433,2.0,27.0229,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T17:00:00Z,28.8425,-94.2433,2.0,27.0122,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T17:30:00Z,28.8425,-94.2433,2.0,27.0021,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T18:00:00Z,28.8425,-94.2433,2.0,26.9932,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T18:30:00Z,28.8425,-94.2433,2.0,26.989,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T19:00:00Z,28.8425,-94.2433,2.0,26.9396,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T19:30:00Z,28.8425,-94.2433,2.0,26.9436,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T20:00:00Z,28.8425,-94.2433,2.0,26.9455,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T20:30:00Z,28.8425,-94.2433,2.0,26.9522,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T21:00:00Z,28.8425,-94.2433,2.0,26.9415,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T21:30:00Z,28.8425,-94.2433,2.0,26.9406,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T22:00:00Z,28.8425,-94.2433,2.0,26.9613,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T22:30:00Z,28.8425,-94.2433,2.0,26.9672,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T23:00:00Z,28.8425,-94.2433,2.0,26.9817,11111222 
TABS,ioos:station:wmo:42050:1,2015-07-31T23:30:00Z,28.8425,-94.2433,2.0,27.0034,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
