owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-10-01T00:00:00Z,27.8903,-94.0367,2.0,113.5733478,14.65279837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T00:30:00Z,27.8903,-94.0367,2.0,98.68111525,6.029071239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T01:00:00Z,27.8903,-94.0367,2.0,117.2600494,12.90306165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T01:30:00Z,27.8903,-94.0367,2.0,125.493145,4.495297543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T02:00:00Z,27.8903,-94.0367,2.0,102.6922463,12.92585394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T02:30:00Z,27.8903,-94.0367,2.0,125.3457825,11.80617635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T03:00:00Z,27.8903,-94.0367,2.0,101.3746103,6.946437936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T03:30:00Z,27.8903,-94.0367,2.0,113.325925,7.677506106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T04:00:00Z,27.8903,-94.0367,2.0,29.1762213,1.374372584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T04:30:00Z,27.8903,-94.0367,2.0,81.08973998,7.166484494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T05:00:00Z,27.8903,-94.0367,2.0,335.0563635,1.896944912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T05:30:00Z,27.8903,-94.0367,2.0,32.28982063,7.263194889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T06:00:00Z,27.8903,-94.0367,2.0,16.60531704,5.248895122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T06:30:00Z,27.8903,-94.0367,2.0,44.62066942,5.338773267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T07:00:00Z,27.8903,-94.0367,2.0,5.710790242,13.16533706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T07:30:00Z,27.8903,-94.0367,2.0,31.52094669,4.762740808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T08:00:00Z,27.8903,-94.0367,2.0,21.47416884,9.424192273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T08:30:00Z,27.8903,-94.0367,2.0,11.93578509,11.31461444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T09:00:00Z,27.8903,-94.0367,2.0,13.41105266,20.22139956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T09:30:00Z,27.8903,-94.0367,2.0,11.47366213,20.61188977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T10:00:00Z,27.8903,-94.0367,2.0,21.71257938,15.54271855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T10:30:00Z,27.8903,-94.0367,2.0,16.37778609,24.40005123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T11:00:00Z,27.8903,-94.0367,2.0,31.26832306,23.56252321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T11:30:00Z,27.8903,-94.0367,2.0,36.87453976,25.36400008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T12:00:00Z,27.8903,-94.0367,2.0,42.8253662,22.91969677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T12:30:00Z,27.8903,-94.0367,2.0,57.37079294,23.07116165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T13:00:00Z,27.8903,-94.0367,2.0,51.56598829,28.94078437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T13:30:00Z,27.8903,-94.0367,2.0,60.06427835,31.64143644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T14:00:00Z,27.8903,-94.0367,2.0,62.17727216,32.39501351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T14:30:00Z,27.8903,-94.0367,2.0,76.20688172,35.44204988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T15:00:00Z,27.8903,-94.0367,2.0,79.73647343,33.5061457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T15:30:00Z,27.8903,-94.0367,2.0,72.13793115,36.05809202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T16:00:00Z,27.8903,-94.0367,2.0,76.16792975,34.71676972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T16:30:00Z,27.8903,-94.0367,2.0,88.49447624,31.59090534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T17:00:00Z,27.8903,-94.0367,2.0,89.39790044,30.4516814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T17:30:00Z,27.8903,-94.0367,2.0,95.25503318,31.66308418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T18:00:00Z,27.8903,-94.0367,2.0,100.5495869,35.17456467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T18:30:00Z,27.8903,-94.0367,2.0,106.0648201,34.25779911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T19:00:00Z,27.8903,-94.0367,2.0,105.7140482,31.64263737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T19:30:00Z,27.8903,-94.0367,2.0,105.531981,31.0333063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T20:00:00Z,27.8903,-94.0367,2.0,101.5722906,28.26455377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T20:30:00Z,27.8903,-94.0367,2.0,116.315073,31.78377259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T21:00:00Z,27.8903,-94.0367,2.0,102.2965505,38.26793174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T21:30:00Z,27.8903,-94.0367,2.0,112.7102895,30.20157612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T22:00:00Z,27.8903,-94.0367,2.0,114.9512436,34.30147081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T22:30:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T23:00:00Z,27.8903,-94.0367,2.0,117.9852513,32.47768465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-01T23:30:00Z,27.8903,-94.0367,2.0,115.2095542,32.32917258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T00:00:00Z,27.8903,-94.0367,2.0,113.2059289,30.53005896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T00:30:00Z,27.8903,-94.0367,2.0,107.6419075,21.24937881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T01:00:00Z,27.8903,-94.0367,2.0,125.70738,18.8298752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T01:30:00Z,27.8903,-94.0367,2.0,121.9863468,19.21776262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T02:00:00Z,27.8903,-94.0367,2.0,108.0360429,14.08196364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T02:30:00Z,27.8903,-94.0367,2.0,126.5997633,12.7301414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T03:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T03:30:00Z,27.8903,-94.0367,2.0,140.0284532,12.82678837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T04:00:00Z,27.8903,-94.0367,2.0,109.6068145,10.6685941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T04:30:00Z,27.8903,-94.0367,2.0,75.66961998,6.141082966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T05:00:00Z,27.8903,-94.0367,2.0,88.18515582,7.893959716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T05:30:00Z,27.8903,-94.0367,2.0,71.43833421,11.434824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T06:00:00Z,27.8903,-94.0367,2.0,91.34157317,8.542341599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T06:30:00Z,27.8903,-94.0367,2.0,80.86712725,7.434245086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T07:00:00Z,27.8903,-94.0367,2.0,53.89176104,12.48910325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T07:30:00Z,27.8903,-94.0367,2.0,53.05769307,9.484007592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T08:00:00Z,27.8903,-94.0367,2.0,29.35789535,13.95174541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T08:30:00Z,27.8903,-94.0367,2.0,20.52455756,14.83145644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T09:00:00Z,27.8903,-94.0367,2.0,46.75599924,18.23070213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T09:30:00Z,27.8903,-94.0367,2.0,29.82509193,18.63871777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T10:00:00Z,27.8903,-94.0367,2.0,29.43801267,15.97218207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T10:30:00Z,27.8903,-94.0367,2.0,50.91893807,21.87428856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T11:00:00Z,27.8903,-94.0367,2.0,41.69692129,29.33002046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T11:30:00Z,27.8903,-94.0367,2.0,50.55376651,15.92810095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T12:00:00Z,27.8903,-94.0367,2.0,48.26046211,25.11465708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T12:30:00Z,27.8903,-94.0367,2.0,37.45758295,26.71940493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T13:00:00Z,27.8903,-94.0367,2.0,45.57318952,27.57147258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T13:30:00Z,27.8903,-94.0367,2.0,45.89953481,29.73043222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T14:00:00Z,27.8903,-94.0367,2.0,48.23654809,28.18072568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T14:30:00Z,27.8903,-94.0367,2.0,57.36183272,29.46231831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T15:00:00Z,27.8903,-94.0367,2.0,63.26032964,29.33734821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T15:30:00Z,27.8903,-94.0367,2.0,64.79295016,30.57116288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T16:00:00Z,27.8903,-94.0367,2.0,69.76903375,32.18566296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T16:30:00Z,27.8903,-94.0367,2.0,78.16017973,28.41452094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T17:00:00Z,27.8903,-94.0367,2.0,73.26479831,30.49144798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T17:30:00Z,27.8903,-94.0367,2.0,63.24591709,31.1664852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T18:00:00Z,27.8903,-94.0367,2.0,73.45964789,29.36515111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T18:30:00Z,27.8903,-94.0367,2.0,76.53691158,30.06622025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T19:00:00Z,27.8903,-94.0367,2.0,80.64477444,26.39101552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T19:30:00Z,27.8903,-94.0367,2.0,74.05756657,26.9048137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T20:00:00Z,27.8903,-94.0367,2.0,78.13936209,31.62518775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T20:30:00Z,27.8903,-94.0367,2.0,77.71222986,31.71659818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T21:00:00Z,27.8903,-94.0367,2.0,83.75559414,28.40854977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T21:30:00Z,27.8903,-94.0367,2.0,82.21449782,29.15878255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T22:00:00Z,27.8903,-94.0367,2.0,79.22669792,29.3167256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T22:30:00Z,27.8903,-94.0367,2.0,88.94943677,25.63430904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T23:00:00Z,27.8903,-94.0367,2.0,91.75436782,24.17133012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-02T23:30:00Z,27.8903,-94.0367,2.0,83.27411213,20.83337947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T00:00:00Z,27.8903,-94.0367,2.0,77.5872527,20.88827662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T00:30:00Z,27.8903,-94.0367,2.0,84.87268127,17.00805691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T01:00:00Z,27.8903,-94.0367,2.0,90.52243822,19.74082065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T01:30:00Z,27.8903,-94.0367,2.0,90.64488821,16.88106928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T02:00:00Z,27.8903,-94.0367,2.0,83.77481285,16.50733776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T02:30:00Z,27.8903,-94.0367,2.0,93.98075331,14.40475269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T03:00:00Z,27.8903,-94.0367,2.0,79.31671365,13.2700113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T03:30:00Z,27.8903,-94.0367,2.0,111.2550033,13.04754766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T04:00:00Z,27.8903,-94.0367,2.0,88.8244059,12.67266744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T04:30:00Z,27.8903,-94.0367,2.0,62.61264189,15.89113589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T05:00:00Z,27.8903,-94.0367,2.0,67.77676105,13.11416029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T05:30:00Z,27.8903,-94.0367,2.0,61.29235966,13.63613215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T06:00:00Z,27.8903,-94.0367,2.0,80.48931515,11.68055221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T06:30:00Z,27.8903,-94.0367,2.0,28.28495654,7.301814843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T07:00:00Z,27.8903,-94.0367,2.0,84.17694994,7.096618913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T07:30:00Z,27.8903,-94.0367,2.0,50.04254451,6.757810296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T08:00:00Z,27.8903,-94.0367,2.0,46.69999319,10.96498062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T08:30:00Z,27.8903,-94.0367,2.0,86.95163219,6.769579012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T09:00:00Z,27.8903,-94.0367,2.0,80.68727797,13.2242996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T09:30:00Z,27.8903,-94.0367,2.0,57.39585916,11.56202837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T10:00:00Z,27.8903,-94.0367,2.0,69.12540199,7.577361018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T10:30:00Z,27.8903,-94.0367,2.0,58.39579106,11.65920237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T11:00:00Z,27.8903,-94.0367,2.0,80.78802779,15.80382549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T11:30:00Z,27.8903,-94.0367,2.0,115.1271473,22.27825173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T12:00:00Z,27.8903,-94.0367,2.0,123.8308269,12.41145439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T12:30:00Z,27.8903,-94.0367,2.0,121.8795223,13.51924554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T13:00:00Z,27.8903,-94.0367,2.0,112.5255336,15.42694396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T13:30:00Z,27.8903,-94.0367,2.0,121.5670358,15.79761058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T14:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T14:30:00Z,27.8903,-94.0367,2.0,114.5554399,11.47808782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T15:00:00Z,27.8903,-94.0367,2.0,100.8270502,16.28998465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T15:30:00Z,27.8903,-94.0367,2.0,127.2655863,13.60832466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T16:00:00Z,27.8903,-94.0367,2.0,115.3820612,7.581886309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T16:30:00Z,27.8903,-94.0367,2.0,101.2059213,12.96722021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T17:00:00Z,27.8903,-94.0367,2.0,87.08413466,9.632471126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T17:30:00Z,27.8903,-94.0367,2.0,137.9241436,8.177731959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T18:00:00Z,27.8903,-94.0367,2.0,113.44937,9.297897612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T18:30:00Z,27.8903,-94.0367,2.0,120.119159,10.82102121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T19:00:00Z,27.8903,-94.0367,2.0,128.2822426,12.08967328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T19:30:00Z,27.8903,-94.0367,2.0,150.572402,15.67202922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T20:00:00Z,27.8903,-94.0367,2.0,129.4723675,12.33272071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T20:30:00Z,27.8903,-94.0367,2.0,126.340187,6.058258826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T21:00:00Z,27.8903,-94.0367,2.0,132.1308351,12.14918104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T21:30:00Z,27.8903,-94.0367,2.0,152.0691655,7.130610072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T22:00:00Z,27.8903,-94.0367,2.0,119.1896533,9.472977357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T22:30:00Z,27.8903,-94.0367,2.0,132.0542358,11.42072239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T23:00:00Z,27.8903,-94.0367,2.0,82.99172585,4.261842325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-03T23:30:00Z,27.8903,-94.0367,2.0,150.8131189,10.95030593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T00:00:00Z,27.8903,-94.0367,2.0,69.61829448,11.54265134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T00:30:00Z,27.8903,-94.0367,2.0,119.8027154,4.909297302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T01:00:00Z,27.8903,-94.0367,2.0,83.89172742,8.458019863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T01:30:00Z,27.8903,-94.0367,2.0,109.2418333,13.47263894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T02:00:00Z,27.8903,-94.0367,2.0,111.1047892,7.942776593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T02:30:00Z,27.8903,-94.0367,2.0,120.1525776,9.934193475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T03:00:00Z,27.8903,-94.0367,2.0,92.86637298,7.199006876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T03:30:00Z,27.8903,-94.0367,2.0,149.1967865,11.61907483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T04:00:00Z,27.8903,-94.0367,2.0,86.13388855,11.71666335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T04:30:00Z,27.8903,-94.0367,2.0,165.2743412,6.451914445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T05:00:00Z,27.8903,-94.0367,2.0,132.5768031,3.177750777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T05:30:00Z,27.8903,-94.0367,2.0,77.16442053,9.722962511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T06:00:00Z,27.8903,-94.0367,2.0,44.43840121,2.885134312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T06:30:00Z,27.8903,-94.0367,2.0,77.86320393,2.853786958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T07:00:00Z,27.8903,-94.0367,2.0,143.5690166,3.654107278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T07:30:00Z,27.8903,-94.0367,2.0,127.2832555,5.266137104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T08:00:00Z,27.8903,-94.0367,2.0,149.2600404,6.14312624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T08:30:00Z,27.8903,-94.0367,2.0,202.0492333,8.577348075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T09:00:00Z,27.8903,-94.0367,2.0,198.1945193,6.789469788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T09:30:00Z,27.8903,-94.0367,2.0,143.5537939,4.326118353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T10:00:00Z,27.8903,-94.0367,2.0,156.3957297,3.895959445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T10:30:00Z,27.8903,-94.0367,2.0,121.2668329,5.510326669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T11:00:00Z,27.8903,-94.0367,2.0,183.0499588,5.637987229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T11:30:00Z,27.8903,-94.0367,2.0,322.6161436,3.788152584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T12:00:00Z,27.8903,-94.0367,2.0,146.830804,9.760353477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T12:30:00Z,27.8903,-94.0367,2.0,253.1412197,1.034456379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T13:00:00Z,27.8903,-94.0367,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T13:30:00Z,27.8903,-94.0367,2.0,358.0023353,0.860523097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T14:00:00Z,27.8903,-94.0367,2.0,142.7134581,2.476065427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T14:30:00Z,27.8903,-94.0367,2.0,59.39366454,2.474772717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T15:00:00Z,27.8903,-94.0367,2.0,44.08345312,3.535986425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T15:30:00Z,27.8903,-94.0367,2.0,137.3151693,2.625509474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-10-04T16:00:00Z,27.8903,-94.0367,2.0,101.8114247,6.497576471,-99999.0,'11133222,11111222,99999999' 