owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T00:00:00Z,25.5870,-81.0440,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T01:00:00Z,25.5870,-81.0440,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T04:00:00Z,25.5870,-81.0440,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T05:00:00Z,25.5870,-81.0440,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T07:00:00Z,25.5870,-81.0440,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T08:00:00Z,25.5870,-81.0440,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T09:00:00Z,25.5870,-81.0440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T11:00:00Z,25.5870,-81.0440,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T12:00:00Z,25.5870,-81.0440,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T13:00:00Z,25.5870,-81.0440,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T14:00:00Z,25.5870,-81.0440,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T15:00:00Z,25.5870,-81.0440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T16:00:00Z,25.5870,-81.0440,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T17:00:00Z,25.5870,-81.0440,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T18:00:00Z,25.5870,-81.0440,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T19:00:00Z,25.5870,-81.0440,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T20:00:00Z,25.5870,-81.0440,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T21:00:00Z,25.5870,-81.0440,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T22:00:00Z,25.5870,-81.0440,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-01T23:00:00Z,25.5870,-81.0440,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T00:00:00Z,25.5870,-81.0440,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T17:00:00Z,25.5870,-81.0440,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T18:00:00Z,25.5870,-81.0440,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T19:00:00Z,25.5870,-81.0440,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T20:00:00Z,25.5870,-81.0440,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T21:00:00Z,25.5870,-81.0440,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T22:00:00Z,25.5870,-81.0440,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-02T23:00:00Z,25.5870,-81.0440,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T00:00:00Z,25.5870,-81.0440,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T01:00:00Z,25.5870,-81.0440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T04:00:00Z,25.5870,-81.0440,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T07:00:00Z,25.5870,-81.0440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T08:00:00Z,25.5870,-81.0440,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T09:00:00Z,25.5870,-81.0440,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T11:00:00Z,25.5870,-81.0440,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T12:00:00Z,25.5870,-81.0440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T13:00:00Z,25.5870,-81.0440,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T14:00:00Z,25.5870,-81.0440,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T15:00:00Z,25.5870,-81.0440,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T16:00:00Z,25.5870,-81.0440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T17:00:00Z,25.5870,-81.0440,1.0,24.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T18:00:00Z,25.5870,-81.0440,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T19:00:00Z,25.5870,-81.0440,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T20:00:00Z,25.5870,-81.0440,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T21:00:00Z,25.5870,-81.0440,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T22:00:00Z,25.5870,-81.0440,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-03T23:00:00Z,25.5870,-81.0440,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T00:00:00Z,25.5870,-81.0440,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T01:00:00Z,25.5870,-81.0440,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T04:00:00Z,25.5870,-81.0440,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T07:00:00Z,25.5870,-81.0440,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T08:00:00Z,25.5870,-81.0440,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T09:00:00Z,25.5870,-81.0440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T11:00:00Z,25.5870,-81.0440,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T12:00:00Z,25.5870,-81.0440,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T13:00:00Z,25.5870,-81.0440,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T14:00:00Z,25.5870,-81.0440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T15:00:00Z,25.5870,-81.0440,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T16:00:00Z,25.5870,-81.0440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T17:00:00Z,25.5870,-81.0440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T18:00:00Z,25.5870,-81.0440,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T19:00:00Z,25.5870,-81.0440,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T20:00:00Z,25.5870,-81.0440,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T21:00:00Z,25.5870,-81.0440,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T22:00:00Z,25.5870,-81.0440,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-04T23:00:00Z,25.5870,-81.0440,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T00:00:00Z,25.5870,-81.0440,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T01:00:00Z,25.5870,-81.0440,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T04:00:00Z,25.5870,-81.0440,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T07:00:00Z,25.5870,-81.0440,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T08:00:00Z,25.5870,-81.0440,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T09:00:00Z,25.5870,-81.0440,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T10:00:00Z,25.5870,-81.0440,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T12:00:00Z,25.5870,-81.0440,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T13:00:00Z,25.5870,-81.0440,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T14:00:00Z,25.5870,-81.0440,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T15:00:00Z,25.5870,-81.0440,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T16:00:00Z,25.5870,-81.0440,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T17:00:00Z,25.5870,-81.0440,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T18:00:00Z,25.5870,-81.0440,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T19:00:00Z,25.5870,-81.0440,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T20:00:00Z,25.5870,-81.0440,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T21:00:00Z,25.5870,-81.0440,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T22:00:00Z,25.5870,-81.0440,1.0,25.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-05T23:00:00Z,25.5870,-81.0440,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-06T00:00:00Z,25.5870,-81.0440,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-06T01:00:00Z,25.5870,-81.0440,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-06T04:00:00Z,25.5870,-81.0440,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-06T05:00:00Z,25.5870,-81.0440,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-07T11:00:00Z,25.5870,-81.0440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-08T12:00:00Z,25.5870,-81.0440,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-09T04:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-10T03:00:00Z,25.5870,-81.0440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-10T06:00:00Z,25.5870,-81.0440,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-10T11:00:00Z,25.5870,-81.0440,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-11T03:00:00Z,25.5870,-81.0440,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-11T06:00:00Z,25.5870,-81.0440,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-11T11:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-12T03:00:00Z,25.5870,-81.0440,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-12T11:00:00Z,25.5870,-81.0440,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-13T03:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-13T06:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-13T12:00:00Z,25.5870,-81.0440,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-14T03:00:00Z,25.5870,-81.0440,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-14T11:00:00Z,25.5870,-81.0440,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T03:00:00Z,25.5870,-81.0440,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T06:00:00Z,25.5870,-81.0440,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T16:00:00Z,25.5870,-81.0440,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T17:00:00Z,25.5870,-81.0440,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T18:00:00Z,25.5870,-81.0440,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T19:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T20:00:00Z,25.5870,-81.0440,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T21:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T22:00:00Z,25.5870,-81.0440,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-15T23:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T00:00:00Z,25.5870,-81.0440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T02:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T05:00:00Z,25.5870,-81.0440,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T06:00:00Z,25.5870,-81.0440,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T08:00:00Z,25.5870,-81.0440,1.0,22.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T09:00:00Z,25.5870,-81.0440,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T10:00:00Z,25.5870,-81.0440,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T11:00:00Z,25.5870,-81.0440,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T12:00:00Z,25.5870,-81.0440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T13:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T14:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T15:00:00Z,25.5870,-81.0440,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T16:00:00Z,25.5870,-81.0440,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T17:00:00Z,25.5870,-81.0440,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T18:00:00Z,25.5870,-81.0440,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T19:00:00Z,25.5870,-81.0440,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T20:00:00Z,25.5870,-81.0440,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T21:00:00Z,25.5870,-81.0440,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T22:00:00Z,25.5870,-81.0440,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-16T23:00:00Z,25.5870,-81.0440,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T00:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T01:00:00Z,25.5870,-81.0440,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T02:00:00Z,25.5870,-81.0440,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T03:00:00Z,25.5870,-81.0440,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T05:00:00Z,25.5870,-81.0440,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T06:00:00Z,25.5870,-81.0440,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T08:00:00Z,25.5870,-81.0440,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T09:00:00Z,25.5870,-81.0440,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T10:00:00Z,25.5870,-81.0440,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T12:00:00Z,25.5870,-81.0440,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T14:00:00Z,25.5870,-81.0440,1.0,20.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T15:00:00Z,25.5870,-81.0440,1.0,20.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T16:00:00Z,25.5870,-81.0440,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T17:00:00Z,25.5870,-81.0440,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T18:00:00Z,25.5870,-81.0440,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T19:00:00Z,25.5870,-81.0440,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T20:00:00Z,25.5870,-81.0440,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T21:00:00Z,25.5870,-81.0440,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T22:00:00Z,25.5870,-81.0440,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-17T23:00:00Z,25.5870,-81.0440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T00:00:00Z,25.5870,-81.0440,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T01:00:00Z,25.5870,-81.0440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T02:00:00Z,25.5870,-81.0440,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T03:00:00Z,25.5870,-81.0440,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T05:00:00Z,25.5870,-81.0440,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T06:00:00Z,25.5870,-81.0440,1.0,21.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T08:00:00Z,25.5870,-81.0440,1.0,20.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T09:00:00Z,25.5870,-81.0440,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T10:00:00Z,25.5870,-81.0440,1.0,20.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T11:00:00Z,25.5870,-81.0440,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T12:00:00Z,25.5870,-81.0440,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T13:00:00Z,25.5870,-81.0440,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T14:00:00Z,25.5870,-81.0440,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T15:00:00Z,25.5870,-81.0440,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T16:00:00Z,25.5870,-81.0440,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T17:00:00Z,25.5870,-81.0440,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T18:00:00Z,25.5870,-81.0440,1.0,20.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T19:00:00Z,25.5870,-81.0440,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T20:00:00Z,25.5870,-81.0440,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T21:00:00Z,25.5870,-81.0440,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T22:00:00Z,25.5870,-81.0440,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-18T23:00:00Z,25.5870,-81.0440,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T00:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T01:00:00Z,25.5870,-81.0440,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T02:00:00Z,25.5870,-81.0440,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T03:00:00Z,25.5870,-81.0440,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T05:00:00Z,25.5870,-81.0440,1.0,21.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T06:00:00Z,25.5870,-81.0440,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T08:00:00Z,25.5870,-81.0440,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T09:00:00Z,25.5870,-81.0440,1.0,20.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T10:00:00Z,25.5870,-81.0440,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T12:00:00Z,25.5870,-81.0440,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T13:00:00Z,25.5870,-81.0440,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T14:00:00Z,25.5870,-81.0440,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T15:00:00Z,25.5870,-81.0440,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T16:00:00Z,25.5870,-81.0440,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T17:00:00Z,25.5870,-81.0440,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T18:00:00Z,25.5870,-81.0440,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T19:00:00Z,25.5870,-81.0440,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T20:00:00Z,25.5870,-81.0440,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T21:00:00Z,25.5870,-81.0440,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T22:00:00Z,25.5870,-81.0440,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-19T23:00:00Z,25.5870,-81.0440,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T00:00:00Z,25.5870,-81.0440,1.0,22.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T02:00:00Z,25.5870,-81.0440,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T03:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T05:00:00Z,25.5870,-81.0440,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T06:00:00Z,25.5870,-81.0440,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T08:00:00Z,25.5870,-81.0440,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T09:00:00Z,25.5870,-81.0440,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T10:00:00Z,25.5870,-81.0440,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T11:00:00Z,25.5870,-81.0440,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T13:00:00Z,25.5870,-81.0440,1.0,20.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T14:00:00Z,25.5870,-81.0440,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T15:00:00Z,25.5870,-81.0440,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T16:00:00Z,25.5870,-81.0440,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T17:00:00Z,25.5870,-81.0440,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T18:00:00Z,25.5870,-81.0440,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T19:00:00Z,25.5870,-81.0440,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T20:00:00Z,25.5870,-81.0440,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T21:00:00Z,25.5870,-81.0440,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T22:00:00Z,25.5870,-81.0440,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-20T23:00:00Z,25.5870,-81.0440,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T00:00:00Z,25.5870,-81.0440,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T01:00:00Z,25.5870,-81.0440,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T02:00:00Z,25.5870,-81.0440,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T04:00:00Z,25.5870,-81.0440,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T05:00:00Z,25.5870,-81.0440,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T07:00:00Z,25.5870,-81.0440,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T08:00:00Z,25.5870,-81.0440,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T09:00:00Z,25.5870,-81.0440,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T10:00:00Z,25.5870,-81.0440,1.0,19.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T12:00:00Z,25.5870,-81.0440,1.0,18.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T13:00:00Z,25.5870,-81.0440,1.0,17.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T14:00:00Z,25.5870,-81.0440,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T15:00:00Z,25.5870,-81.0440,1.0,17.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T16:00:00Z,25.5870,-81.0440,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T17:00:00Z,25.5870,-81.0440,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T18:00:00Z,25.5870,-81.0440,1.0,17.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T19:00:00Z,25.5870,-81.0440,1.0,18.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T20:00:00Z,25.5870,-81.0440,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T21:00:00Z,25.5870,-81.0440,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T22:00:00Z,25.5870,-81.0440,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-21T23:00:00Z,25.5870,-81.0440,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T00:00:00Z,25.5870,-81.0440,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T01:00:00Z,25.5870,-81.0440,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T02:00:00Z,25.5870,-81.0440,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T04:00:00Z,25.5870,-81.0440,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T05:00:00Z,25.5870,-81.0440,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T06:00:00Z,25.5870,-81.0440,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T08:00:00Z,25.5870,-81.0440,1.0,19.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T09:00:00Z,25.5870,-81.0440,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T10:00:00Z,25.5870,-81.0440,1.0,18.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T11:00:00Z,25.5870,-81.0440,1.0,17.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T12:00:00Z,25.5870,-81.0440,1.0,17.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T14:00:00Z,25.5870,-81.0440,1.0,16.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T15:00:00Z,25.5870,-81.0440,1.0,16.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T16:00:00Z,25.5870,-81.0440,1.0,16.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T17:00:00Z,25.5870,-81.0440,1.0,16.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T18:00:00Z,25.5870,-81.0440,1.0,17.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T19:00:00Z,25.5870,-81.0440,1.0,17.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T20:00:00Z,25.5870,-81.0440,1.0,18.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T21:00:00Z,25.5870,-81.0440,1.0,19.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T22:00:00Z,25.5870,-81.0440,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-22T23:00:00Z,25.5870,-81.0440,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T00:00:00Z,25.5870,-81.0440,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T01:00:00Z,25.5870,-81.0440,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T02:00:00Z,25.5870,-81.0440,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T03:00:00Z,25.5870,-81.0440,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T05:00:00Z,25.5870,-81.0440,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T06:00:00Z,25.5870,-81.0440,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T08:00:00Z,25.5870,-81.0440,1.0,20.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T09:00:00Z,25.5870,-81.0440,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T10:00:00Z,25.5870,-81.0440,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T12:00:00Z,25.5870,-81.0440,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T13:00:00Z,25.5870,-81.0440,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T14:00:00Z,25.5870,-81.0440,1.0,18.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T15:00:00Z,25.5870,-81.0440,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T16:00:00Z,25.5870,-81.0440,1.0,18.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T17:00:00Z,25.5870,-81.0440,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T18:00:00Z,25.5870,-81.0440,1.0,18.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T19:00:00Z,25.5870,-81.0440,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-11-23T20:00:00Z,25.5870,-81.0440,1.0,19.18,2 