owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T05:00:00Z,29.1015,-89.9782,0.0,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T06:00:00Z,29.1015,-89.9782,0.0,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T07:00:00Z,29.1015,-89.9782,0.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T08:00:00Z,29.1015,-89.9782,0.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T09:00:00Z,29.1015,-89.9782,0.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T10:00:00Z,29.1015,-89.9782,0.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T11:00:00Z,29.1015,-89.9782,0.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T12:00:00Z,29.1015,-89.9782,0.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T13:00:00Z,29.1015,-89.9782,0.0,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T14:00:00Z,29.1015,-89.9782,0.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T15:00:00Z,29.1015,-89.9782,0.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T16:00:00Z,29.1015,-89.9782,0.0,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T17:00:00Z,29.1015,-89.9782,0.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T18:00:00Z,29.1015,-89.9782,0.0,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T19:00:00Z,29.1015,-89.9782,0.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T20:00:00Z,29.1015,-89.9782,0.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T21:00:00Z,29.1015,-89.9782,0.0,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T22:00:00Z,29.1015,-89.9782,0.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-17T23:00:00Z,29.1015,-89.9782,0.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T00:00:00Z,29.1015,-89.9782,0.0,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T01:00:00Z,29.1015,-89.9782,0.0,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T02:00:00Z,29.1015,-89.9782,0.0,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T03:00:00Z,29.1015,-89.9782,0.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T04:00:00Z,29.1015,-89.9782,0.0,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T05:00:00Z,29.1015,-89.9782,0.0,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T06:00:00Z,29.1015,-89.9782,0.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T07:00:00Z,29.1015,-89.9782,0.0,28.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T08:00:00Z,29.1015,-89.9782,0.0,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T09:00:00Z,29.1015,-89.9782,0.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T10:00:00Z,29.1015,-89.9782,0.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T11:00:00Z,29.1015,-89.9782,0.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T12:00:00Z,29.1015,-89.9782,0.0,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T13:00:00Z,29.1015,-89.9782,0.0,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T14:00:00Z,29.1015,-89.9782,0.0,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T15:00:00Z,29.1015,-89.9782,0.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T16:00:00Z,29.1015,-89.9782,0.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T17:00:00Z,29.1015,-89.9782,0.0,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T18:00:00Z,29.1015,-89.9782,0.0,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T19:00:00Z,29.1015,-89.9782,0.0,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T20:00:00Z,29.1015,-89.9782,0.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T21:00:00Z,29.1015,-89.9782,0.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T22:00:00Z,29.1015,-89.9782,0.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-18T23:00:00Z,29.1015,-89.9782,0.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T00:00:00Z,29.1015,-89.9782,0.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T01:00:00Z,29.1015,-89.9782,0.0,28.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T02:00:00Z,29.1015,-89.9782,0.0,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T03:00:00Z,29.1015,-89.9782,0.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T04:00:00Z,29.1015,-89.9782,0.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T05:00:00Z,29.1015,-89.9782,0.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T06:00:00Z,29.1015,-89.9782,0.0,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T07:00:00Z,29.1015,-89.9782,0.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T08:00:00Z,29.1015,-89.9782,0.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T09:00:00Z,29.1015,-89.9782,0.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T10:00:00Z,29.1015,-89.9782,0.0,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T11:00:00Z,29.1015,-89.9782,0.0,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T12:00:00Z,29.1015,-89.9782,0.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T13:00:00Z,29.1015,-89.9782,0.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T14:00:00Z,29.1015,-89.9782,0.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T15:00:00Z,29.1015,-89.9782,0.0,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T16:00:00Z,29.1015,-89.9782,0.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T17:00:00Z,29.1015,-89.9782,0.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T18:00:00Z,29.1015,-89.9782,0.0,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T19:00:00Z,29.1015,-89.9782,0.0,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T20:00:00Z,29.1015,-89.9782,0.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T21:00:00Z,29.1015,-89.9782,0.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T22:00:00Z,29.1015,-89.9782,0.0,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-19T23:00:00Z,29.1015,-89.9782,0.0,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T00:00:00Z,29.1015,-89.9782,0.0,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T01:00:00Z,29.1015,-89.9782,0.0,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T02:00:00Z,29.1015,-89.9782,0.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T03:00:00Z,29.1015,-89.9782,0.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T04:00:00Z,29.1015,-89.9782,0.0,29.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T05:00:00Z,29.1015,-89.9782,0.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T06:00:00Z,29.1015,-89.9782,0.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T07:00:00Z,29.1015,-89.9782,0.0,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T08:00:00Z,29.1015,-89.9782,0.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T09:00:00Z,29.1015,-89.9782,0.0,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T10:00:00Z,29.1015,-89.9782,0.0,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T11:00:00Z,29.1015,-89.9782,0.0,28.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T12:00:00Z,29.1015,-89.9782,0.0,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T13:00:00Z,29.1015,-89.9782,0.0,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T14:00:00Z,29.1015,-89.9782,0.0,28.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T15:00:00Z,29.1015,-89.9782,0.0,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T16:00:00Z,29.1015,-89.9782,0.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T17:00:00Z,29.1015,-89.9782,0.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T18:00:00Z,29.1015,-89.9782,0.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T19:00:00Z,29.1015,-89.9782,0.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T20:00:00Z,29.1015,-89.9782,0.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T21:00:00Z,29.1015,-89.9782,0.0,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T22:00:00Z,29.1015,-89.9782,0.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-20T23:00:00Z,29.1015,-89.9782,0.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T00:00:00Z,29.1015,-89.9782,0.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T01:00:00Z,29.1015,-89.9782,0.0,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T02:00:00Z,29.1015,-89.9782,0.0,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T03:00:00Z,29.1015,-89.9782,0.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T04:00:00Z,29.1015,-89.9782,0.0,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T05:00:00Z,29.1015,-89.9782,0.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T06:00:00Z,29.1015,-89.9782,0.0,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T07:00:00Z,29.1015,-89.9782,0.0,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T08:00:00Z,29.1015,-89.9782,0.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T09:00:00Z,29.1015,-89.9782,0.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T10:00:00Z,29.1015,-89.9782,0.0,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T11:00:00Z,29.1015,-89.9782,0.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T12:00:00Z,29.1015,-89.9782,0.0,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T13:00:00Z,29.1015,-89.9782,0.0,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T14:00:00Z,29.1015,-89.9782,0.0,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T15:00:00Z,29.1015,-89.9782,0.0,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T16:00:00Z,29.1015,-89.9782,0.0,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T17:00:00Z,29.1015,-89.9782,0.0,28.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T18:00:00Z,29.1015,-89.9782,0.0,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T19:00:00Z,29.1015,-89.9782,0.0,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T20:00:00Z,29.1015,-89.9782,0.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T21:00:00Z,29.1015,-89.9782,0.0,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T22:00:00Z,29.1015,-89.9782,0.0,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-21T23:00:00Z,29.1015,-89.9782,0.0,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T00:00:00Z,29.1015,-89.9782,0.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T01:00:00Z,29.1015,-89.9782,0.0,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T02:00:00Z,29.1015,-89.9782,0.0,28.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T03:00:00Z,29.1015,-89.9782,0.0,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T04:00:00Z,29.1015,-89.9782,0.0,28.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T05:00:00Z,29.1015,-89.9782,0.0,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T06:00:00Z,29.1015,-89.9782,0.0,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T07:00:00Z,29.1015,-89.9782,0.0,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T08:00:00Z,29.1015,-89.9782,0.0,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T09:00:00Z,29.1015,-89.9782,0.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T10:00:00Z,29.1015,-89.9782,0.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T11:00:00Z,29.1015,-89.9782,0.0,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T12:00:00Z,29.1015,-89.9782,0.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T13:00:00Z,29.1015,-89.9782,0.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T14:00:00Z,29.1015,-89.9782,0.0,28.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T15:00:00Z,29.1015,-89.9782,0.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T16:00:00Z,29.1015,-89.9782,0.0,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T17:00:00Z,29.1015,-89.9782,0.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T18:00:00Z,29.1015,-89.9782,0.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T19:00:00Z,29.1015,-89.9782,0.0,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T20:00:00Z,29.1015,-89.9782,0.0,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T21:00:00Z,29.1015,-89.9782,0.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T22:00:00Z,29.1015,-89.9782,0.0,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-22T23:00:00Z,29.1015,-89.9782,0.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T00:00:00Z,29.1015,-89.9782,0.0,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T01:00:00Z,29.1015,-89.9782,0.0,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T02:00:00Z,29.1015,-89.9782,0.0,28.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T03:00:00Z,29.1015,-89.9782,0.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T04:00:00Z,29.1015,-89.9782,0.0,28.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T05:00:00Z,29.1015,-89.9782,0.0,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T06:00:00Z,29.1015,-89.9782,0.0,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T07:00:00Z,29.1015,-89.9782,0.0,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T08:00:00Z,29.1015,-89.9782,0.0,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T09:00:00Z,29.1015,-89.9782,0.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T10:00:00Z,29.1015,-89.9782,0.0,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T11:00:00Z,29.1015,-89.9782,0.0,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T12:00:00Z,29.1015,-89.9782,0.0,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T13:00:00Z,29.1015,-89.9782,0.0,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T14:00:00Z,29.1015,-89.9782,0.0,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T15:00:00Z,29.1015,-89.9782,0.0,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T16:00:00Z,29.1015,-89.9782,0.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T17:00:00Z,29.1015,-89.9782,0.0,28.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T18:00:00Z,29.1015,-89.9782,0.0,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T19:00:00Z,29.1015,-89.9782,0.0,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T20:00:00Z,29.1015,-89.9782,0.0,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T21:00:00Z,29.1015,-89.9782,0.0,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T22:00:00Z,29.1015,-89.9782,0.0,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-23T23:00:00Z,29.1015,-89.9782,0.0,29.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T00:00:00Z,29.1015,-89.9782,0.0,29.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T01:00:00Z,29.1015,-89.9782,0.0,29.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T02:00:00Z,29.1015,-89.9782,0.0,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T03:00:00Z,29.1015,-89.9782,0.0,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T04:00:00Z,29.1015,-89.9782,0.0,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T05:00:00Z,29.1015,-89.9782,0.0,29.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T06:00:00Z,29.1015,-89.9782,0.0,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T07:00:00Z,29.1015,-89.9782,0.0,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T08:00:00Z,29.1015,-89.9782,0.0,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T09:00:00Z,29.1015,-89.9782,0.0,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T10:00:00Z,29.1015,-89.9782,0.0,29.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T11:00:00Z,29.1015,-89.9782,0.0,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T12:00:00Z,29.1015,-89.9782,0.0,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T13:00:00Z,29.1015,-89.9782,0.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T14:00:00Z,29.1015,-89.9782,0.0,29.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T15:00:00Z,29.1015,-89.9782,0.0,29.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T16:00:00Z,29.1015,-89.9782,0.0,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T17:00:00Z,29.1015,-89.9782,0.0,29.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T18:00:00Z,29.1015,-89.9782,0.0,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T19:00:00Z,29.1015,-89.9782,0.0,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T20:00:00Z,29.1015,-89.9782,0.0,29.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T21:00:00Z,29.1015,-89.9782,0.0,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T22:00:00Z,29.1015,-89.9782,0.0,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-24T23:00:00Z,29.1015,-89.9782,0.0,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T00:00:00Z,29.1015,-89.9782,0.0,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T01:00:00Z,29.1015,-89.9782,0.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T02:00:00Z,29.1015,-89.9782,0.0,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T03:00:00Z,29.1015,-89.9782,0.0,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T04:00:00Z,29.1015,-89.9782,0.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T05:00:00Z,29.1015,-89.9782,0.0,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T06:00:00Z,29.1015,-89.9782,0.0,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T07:00:00Z,29.1015,-89.9782,0.0,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T08:00:00Z,29.1015,-89.9782,0.0,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T09:00:00Z,29.1015,-89.9782,0.0,29.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T10:00:00Z,29.1015,-89.9782,0.0,29.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T11:00:00Z,29.1015,-89.9782,0.0,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T12:00:00Z,29.1015,-89.9782,0.0,29.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T13:00:00Z,29.1015,-89.9782,0.0,29.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T14:00:00Z,29.1015,-89.9782,0.0,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T15:00:00Z,29.1015,-89.9782,0.0,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T16:00:00Z,29.1015,-89.9782,0.0,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T17:00:00Z,29.1015,-89.9782,0.0,29.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T18:00:00Z,29.1015,-89.9782,0.0,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T19:00:00Z,29.1015,-89.9782,0.0,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T20:00:00Z,29.1015,-89.9782,0.0,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T21:00:00Z,29.1015,-89.9782,0.0,29.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-25T22:00:00Z,29.1015,-89.9782,0.0,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-29T23:00:00Z,29.1015,-89.9782,0.0,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T00:00:00Z,29.1015,-89.9782,0.0,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T01:00:00Z,29.1015,-89.9782,0.0,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T02:00:00Z,29.1015,-89.9782,0.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T03:00:00Z,29.1015,-89.9782,0.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T04:00:00Z,29.1015,-89.9782,0.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T05:00:00Z,29.1015,-89.9782,0.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T06:00:00Z,29.1015,-89.9782,0.0,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T07:00:00Z,29.1015,-89.9782,0.0,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T08:00:00Z,29.1015,-89.9782,0.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T09:00:00Z,29.1015,-89.9782,0.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T10:00:00Z,29.1015,-89.9782,0.0,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T11:00:00Z,29.1015,-89.9782,0.0,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T12:00:00Z,29.1015,-89.9782,0.0,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T13:00:00Z,29.1015,-89.9782,0.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T14:00:00Z,29.1015,-89.9782,0.0,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T15:00:00Z,29.1015,-89.9782,0.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T16:00:00Z,29.1015,-89.9782,0.0,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T17:00:00Z,29.1015,-89.9782,0.0,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T18:00:00Z,29.1015,-89.9782,0.0,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T19:00:00Z,29.1015,-89.9782,0.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T20:00:00Z,29.1015,-89.9782,0.0,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T21:00:00Z,29.1015,-89.9782,0.0,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T22:00:00Z,29.1015,-89.9782,0.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-06-30T23:00:00Z,29.1015,-89.9782,0.0,27.75,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
