owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:00:00Z,28.1910,-88.4960,48.2,3.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:20:00Z,28.1910,-88.4960,48.2,3.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T00:40:00Z,28.1910,-88.4960,48.2,3.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:00:00Z,28.1910,-88.4960,48.2,4.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:20:00Z,28.1910,-88.4960,48.2,3.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T01:40:00Z,28.1910,-88.4960,48.2,4.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:00:00Z,28.1910,-88.4960,48.2,4.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:20:00Z,28.1910,-88.4960,48.2,4.0,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T02:40:00Z,28.1910,-88.4960,48.2,3.3,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:00:00Z,28.1910,-88.4960,48.2,2.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:20:00Z,28.1910,-88.4960,48.2,2.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T03:40:00Z,28.1910,-88.4960,48.2,2.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:00:00Z,28.1910,-88.4960,48.2,3.0,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:20:00Z,28.1910,-88.4960,48.2,3.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T04:40:00Z,28.1910,-88.4960,48.2,3.7,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:00:00Z,28.1910,-88.4960,48.2,2.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:20:00Z,28.1910,-88.4960,48.2,3.8,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T05:40:00Z,28.1910,-88.4960,48.2,2.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:00:00Z,28.1910,-88.4960,48.2,2.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:20:00Z,28.1910,-88.4960,48.2,3.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T06:40:00Z,28.1910,-88.4960,48.2,1.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:00:00Z,28.1910,-88.4960,48.2,1.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:20:00Z,28.1910,-88.4960,48.2,2.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T07:40:00Z,28.1910,-88.4960,48.2,0.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:00:00Z,28.1910,-88.4960,48.2,0.6,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:20:00Z,28.1910,-88.4960,48.2,1.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T08:40:00Z,28.1910,-88.4960,48.2,1.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:00:00Z,28.1910,-88.4960,48.2,1.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:20:00Z,28.1910,-88.4960,48.2,0.7,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T09:40:00Z,28.1910,-88.4960,48.2,0.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:00:00Z,28.1910,-88.4960,48.2,0.9,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:20:00Z,28.1910,-88.4960,48.2,0.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T10:40:00Z,28.1910,-88.4960,48.2,0.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:00:00Z,28.1910,-88.4960,48.2,1.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:20:00Z,28.1910,-88.4960,48.2,2.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T11:40:00Z,28.1910,-88.4960,48.2,2.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:00:00Z,28.1910,-88.4960,48.2,2.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:20:00Z,28.1910,-88.4960,48.2,3.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T12:40:00Z,28.1910,-88.4960,48.2,3.1,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:00:00Z,28.1910,-88.4960,48.2,3.3,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:20:00Z,28.1910,-88.4960,48.2,3.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T13:40:00Z,28.1910,-88.4960,48.2,3.8,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:00:00Z,28.1910,-88.4960,48.2,3.8,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:20:00Z,28.1910,-88.4960,48.2,4.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T14:40:00Z,28.1910,-88.4960,48.2,4.2,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:00:00Z,28.1910,-88.4960,48.2,4.2,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:20:00Z,28.1910,-88.4960,48.2,4.5,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T15:40:00Z,28.1910,-88.4960,48.2,3.9,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:00:00Z,28.1910,-88.4960,48.2,4.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:20:00Z,28.1910,-88.4960,48.2,4.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T16:40:00Z,28.1910,-88.4960,48.2,4.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:00:00Z,28.1910,-88.4960,48.2,4.8,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:20:00Z,28.1910,-88.4960,48.2,4.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T17:40:00Z,28.1910,-88.4960,48.2,4.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:00:00Z,28.1910,-88.4960,48.2,4.9,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:20:00Z,28.1910,-88.4960,48.2,4.5,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T18:40:00Z,28.1910,-88.4960,48.2,4.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:00:00Z,28.1910,-88.4960,48.2,5.0,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:20:00Z,28.1910,-88.4960,48.2,4.8,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T19:40:00Z,28.1910,-88.4960,48.2,5.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:00:00Z,28.1910,-88.4960,48.2,6.0,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:20:00Z,28.1910,-88.4960,48.2,5.4,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T20:40:00Z,28.1910,-88.4960,48.2,5.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:00:00Z,28.1910,-88.4960,48.2,6.0,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:20:00Z,28.1910,-88.4960,48.2,5.9,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T21:40:00Z,28.1910,-88.4960,48.2,6.9,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:00:00Z,28.1910,-88.4960,48.2,5.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:20:00Z,28.1910,-88.4960,48.2,5.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T22:40:00Z,28.1910,-88.4960,48.2,5.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:00:00Z,28.1910,-88.4960,48.2,5.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:20:00Z,28.1910,-88.4960,48.2,4.3,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-01T23:40:00Z,28.1910,-88.4960,48.2,5.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:00:00Z,28.1910,-88.4960,48.2,5.9,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:20:00Z,28.1910,-88.4960,48.2,5.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T00:40:00Z,28.1910,-88.4960,48.2,5.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:00:00Z,28.1910,-88.4960,48.2,5.0,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:20:00Z,28.1910,-88.4960,48.2,5.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T01:40:00Z,28.1910,-88.4960,48.2,5.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:00:00Z,28.1910,-88.4960,48.2,4.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:20:00Z,28.1910,-88.4960,48.2,4.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T02:40:00Z,28.1910,-88.4960,48.2,5.7,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:00:00Z,28.1910,-88.4960,48.2,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:20:00Z,28.1910,-88.4960,48.2,5.5,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T03:40:00Z,28.1910,-88.4960,48.2,4.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:00:00Z,28.1910,-88.4960,48.2,4.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:20:00Z,28.1910,-88.4960,48.2,2.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T04:40:00Z,28.1910,-88.4960,48.2,3.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:00:00Z,28.1910,-88.4960,48.2,3.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:20:00Z,28.1910,-88.4960,48.2,3.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T05:40:00Z,28.1910,-88.4960,48.2,4.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:00:00Z,28.1910,-88.4960,48.2,3.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:20:00Z,28.1910,-88.4960,48.2,2.4,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T06:40:00Z,28.1910,-88.4960,48.2,3.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:00:00Z,28.1910,-88.4960,48.2,3.3,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:20:00Z,28.1910,-88.4960,48.2,2.1,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T07:40:00Z,28.1910,-88.4960,48.2,3.4,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:00:00Z,28.1910,-88.4960,48.2,2.5,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:20:00Z,28.1910,-88.4960,48.2,1.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T08:40:00Z,28.1910,-88.4960,48.2,2.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:00:00Z,28.1910,-88.4960,48.2,4.8,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:20:00Z,28.1910,-88.4960,48.2,2.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T09:40:00Z,28.1910,-88.4960,48.2,4.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:00:00Z,28.1910,-88.4960,48.2,2.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:20:00Z,28.1910,-88.4960,48.2,2.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T10:40:00Z,28.1910,-88.4960,48.2,2.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:00:00Z,28.1910,-88.4960,48.2,3.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:20:00Z,28.1910,-88.4960,48.2,4.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T11:40:00Z,28.1910,-88.4960,48.2,3.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:00:00Z,28.1910,-88.4960,48.2,2.2,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:20:00Z,28.1910,-88.4960,48.2,2.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T12:40:00Z,28.1910,-88.4960,48.2,2.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:00:00Z,28.1910,-88.4960,48.2,2.2,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:20:00Z,28.1910,-88.4960,48.2,2.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T13:40:00Z,28.1910,-88.4960,48.2,3.5,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:00:00Z,28.1910,-88.4960,48.2,2.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:20:00Z,28.1910,-88.4960,48.2,2.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T14:40:00Z,28.1910,-88.4960,48.2,2.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:00:00Z,28.1910,-88.4960,48.2,1.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:20:00Z,28.1910,-88.4960,48.2,2.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T15:40:00Z,28.1910,-88.4960,48.2,1.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:00:00Z,28.1910,-88.4960,48.2,2.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:20:00Z,28.1910,-88.4960,48.2,2.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T16:40:00Z,28.1910,-88.4960,48.2,2.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:00:00Z,28.1910,-88.4960,48.2,1.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:20:00Z,28.1910,-88.4960,48.2,1.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T17:40:00Z,28.1910,-88.4960,48.2,1.0,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:00:00Z,28.1910,-88.4960,48.2,3.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:20:00Z,28.1910,-88.4960,48.2,4.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T18:40:00Z,28.1910,-88.4960,48.2,2.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:00:00Z,28.1910,-88.4960,48.2,2.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:20:00Z,28.1910,-88.4960,48.2,1.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T19:40:00Z,28.1910,-88.4960,48.2,2.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:00:00Z,28.1910,-88.4960,48.2,4.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:20:00Z,28.1910,-88.4960,48.2,2.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T20:40:00Z,28.1910,-88.4960,48.2,2.2,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:00:00Z,28.1910,-88.4960,48.2,2.8,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:20:00Z,28.1910,-88.4960,48.2,3.3,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T21:40:00Z,28.1910,-88.4960,48.2,2.3,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:00:00Z,28.1910,-88.4960,48.2,2.0,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:20:00Z,28.1910,-88.4960,48.2,0.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T22:40:00Z,28.1910,-88.4960,48.2,0.8,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:00:00Z,28.1910,-88.4960,48.2,0.6,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:20:00Z,28.1910,-88.4960,48.2,1.2,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-02T23:40:00Z,28.1910,-88.4960,48.2,0.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:00:00Z,28.1910,-88.4960,48.2,0.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:20:00Z,28.1910,-88.4960,48.2,0.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T00:40:00Z,28.1910,-88.4960,48.2,1.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:00:00Z,28.1910,-88.4960,48.2,1.7,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:20:00Z,28.1910,-88.4960,48.2,2.5,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T01:40:00Z,28.1910,-88.4960,48.2,2.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:00:00Z,28.1910,-88.4960,48.2,1.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:20:00Z,28.1910,-88.4960,48.2,1.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T02:40:00Z,28.1910,-88.4960,48.2,2.2,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:00:00Z,28.1910,-88.4960,48.2,4.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:20:00Z,28.1910,-88.4960,48.2,2.5,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T03:40:00Z,28.1910,-88.4960,48.2,3.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:00:00Z,28.1910,-88.4960,48.2,4.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:20:00Z,28.1910,-88.4960,48.2,4.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T04:40:00Z,28.1910,-88.4960,48.2,3.6,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:00:00Z,28.1910,-88.4960,48.2,4.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:20:00Z,28.1910,-88.4960,48.2,3.7,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T05:40:00Z,28.1910,-88.4960,48.2,3.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:00:00Z,28.1910,-88.4960,48.2,3.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:20:00Z,28.1910,-88.4960,48.2,3.2,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T06:40:00Z,28.1910,-88.4960,48.2,3.2,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:00:00Z,28.1910,-88.4960,48.2,3.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:20:00Z,28.1910,-88.4960,48.2,3.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T07:40:00Z,28.1910,-88.4960,48.2,3.9,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:00:00Z,28.1910,-88.4960,48.2,3.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:20:00Z,28.1910,-88.4960,48.2,3.4,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T08:40:00Z,28.1910,-88.4960,48.2,4.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:00:00Z,28.1910,-88.4960,48.2,3.7,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:20:00Z,28.1910,-88.4960,48.2,3.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T09:40:00Z,28.1910,-88.4960,48.2,4.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:00:00Z,28.1910,-88.4960,48.2,3.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:20:00Z,28.1910,-88.4960,48.2,10.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T10:40:00Z,28.1910,-88.4960,48.2,3.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:00:00Z,28.1910,-88.4960,48.2,4.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:20:00Z,28.1910,-88.4960,48.2,1.3,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T11:40:00Z,28.1910,-88.4960,48.2,2.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:00:00Z,28.1910,-88.4960,48.2,2.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:20:00Z,28.1910,-88.4960,48.2,1.4,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T12:40:00Z,28.1910,-88.4960,48.2,2.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:00:00Z,28.1910,-88.4960,48.2,1.7,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:20:00Z,28.1910,-88.4960,48.2,1.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T13:40:00Z,28.1910,-88.4960,48.2,2.1,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:00:00Z,28.1910,-88.4960,48.2,3.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:20:00Z,28.1910,-88.4960,48.2,2.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T14:40:00Z,28.1910,-88.4960,48.2,0.2,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:00:00Z,28.1910,-88.4960,48.2,0.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:20:00Z,28.1910,-88.4960,48.2,0.7,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T15:40:00Z,28.1910,-88.4960,48.2,2.7,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:00:00Z,28.1910,-88.4960,48.2,4.4,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:20:00Z,28.1910,-88.4960,48.2,3.1,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T16:40:00Z,28.1910,-88.4960,48.2,3.9,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:00:00Z,28.1910,-88.4960,48.2,2.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:20:00Z,28.1910,-88.4960,48.2,3.6,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T17:40:00Z,28.1910,-88.4960,48.2,4.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:00:00Z,28.1910,-88.4960,48.2,3.4,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:20:00Z,28.1910,-88.4960,48.2,1.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T18:40:00Z,28.1910,-88.4960,48.2,3.1,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T19:00:00Z,28.1910,-88.4960,48.2,3.3,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-09-03T19:20:00Z,28.1910,-88.4960,48.2,3.3,8.0,99.0,'11111222,11111222,11144222' 