owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-04T18:30:00Z,30.3486,-88.4185,1.39,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-04T21:45:00Z,30.3486,-88.4185,1.34,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-04T23:00:00Z,30.3486,-88.4185,1.36,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T00:00:00Z,30.3486,-88.4185,1.34,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T01:00:00Z,30.3486,-88.4185,1.34,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T02:00:00Z,30.3486,-88.4185,1.37,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T03:00:00Z,30.3486,-88.4185,1.39,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T04:00:00Z,30.3486,-88.4185,1.42,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T05:00:00Z,30.3486,-88.4185,1.43,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T06:00:00Z,30.3486,-88.4185,1.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T07:00:00Z,30.3486,-88.4185,1.44,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T08:00:00Z,30.3486,-88.4185,1.39,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T09:00:00Z,30.3486,-88.4185,1.44,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T10:00:00Z,30.3486,-88.4185,1.39,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T11:00:00Z,30.3486,-88.4185,1.47,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T12:00:00Z,30.3486,-88.4185,1.37,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T13:00:00Z,30.3486,-88.4185,1.27,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T14:00:00Z,30.3486,-88.4185,1.27,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T15:00:00Z,30.3486,-88.4185,1.27,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T17:00:00Z,30.3486,-88.4185,1.31,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T18:00:00Z,30.3486,-88.4185,1.34,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T19:00:00Z,30.3486,-88.4185,1.3,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T20:00:00Z,30.3486,-88.4185,1.29,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T21:00:00Z,30.3486,-88.4185,1.33,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T22:00:00Z,30.3486,-88.4185,1.34,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-05T23:00:00Z,30.3486,-88.4185,1.34,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T00:00:00Z,30.3486,-88.4185,1.32,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T01:00:00Z,30.3486,-88.4185,1.32,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T02:00:00Z,30.3486,-88.4185,1.31,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T03:00:00Z,30.3486,-88.4185,1.36,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T04:00:00Z,30.3486,-88.4185,1.41,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T05:00:00Z,30.3486,-88.4185,1.46,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T07:00:00Z,30.3486,-88.4185,1.47,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T08:00:00Z,30.3486,-88.4185,1.44,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T09:00:00Z,30.3486,-88.4185,1.4,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T11:00:00Z,30.3486,-88.4185,1.38,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T12:00:00Z,30.3486,-88.4185,1.39,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T13:00:00Z,30.3486,-88.4185,1.36,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T14:00:00Z,30.3486,-88.4185,1.3,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T15:00:00Z,30.3486,-88.4185,1.27,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T16:00:00Z,30.3486,-88.4185,1.26,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T17:00:00Z,30.3486,-88.4185,1.24,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T18:00:00Z,30.3486,-88.4185,1.21,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T19:00:00Z,30.3486,-88.4185,1.18,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T21:00:00Z,30.3486,-88.4185,1.2,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T22:00:00Z,30.3486,-88.4185,1.25,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-06T23:00:00Z,30.3486,-88.4185,1.28,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T05:00:00Z,30.3486,-88.4185,1.47,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T06:00:00Z,30.3486,-88.4185,1.48,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T07:00:00Z,30.3486,-88.4185,1.49,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T09:00:00Z,30.3486,-88.4185,1.49,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T10:00:00Z,30.3486,-88.4185,1.48,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T11:00:00Z,30.3486,-88.4185,1.48,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T12:00:00Z,30.3486,-88.4185,1.44,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T13:00:00Z,30.3486,-88.4185,1.39,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T14:00:00Z,30.3486,-88.4185,1.33,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T15:00:00Z,30.3486,-88.4185,1.26,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T16:00:00Z,30.3486,-88.4185,1.21,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T17:00:00Z,30.3486,-88.4185,1.15,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T18:00:00Z,30.3486,-88.4185,1.14,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T19:00:00Z,30.3486,-88.4185,1.12,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T20:00:00Z,30.3486,-88.4185,1.1,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T21:00:00Z,30.3486,-88.4185,1.08,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T22:00:00Z,30.3486,-88.4185,1.09,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-07T23:00:00Z,30.3486,-88.4185,1.12,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T00:00:00Z,30.3486,-88.4185,1.2,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T01:00:00Z,30.3486,-88.4185,1.25,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T02:00:00Z,30.3486,-88.4185,1.3,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T03:00:00Z,30.3486,-88.4185,1.31,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T04:00:00Z,30.3486,-88.4185,1.35,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T05:00:00Z,30.3486,-88.4185,1.37,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T06:00:00Z,30.3486,-88.4185,1.41,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T07:00:00Z,30.3486,-88.4185,1.43,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T08:00:00Z,30.3486,-88.4185,1.46,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T09:00:00Z,30.3486,-88.4185,1.44,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T10:00:00Z,30.3486,-88.4185,1.42,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T11:00:00Z,30.3486,-88.4185,1.42,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T12:00:00Z,30.3486,-88.4185,1.43,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T13:00:00Z,30.3486,-88.4185,1.4,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T14:00:00Z,30.3486,-88.4185,1.33,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T15:00:00Z,30.3486,-88.4185,1.27,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T16:00:00Z,30.3486,-88.4185,1.21,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T17:00:00Z,30.3486,-88.4185,1.15,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T18:00:00Z,30.3486,-88.4185,1.12,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T19:00:00Z,30.3486,-88.4185,1.1,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T20:00:00Z,30.3486,-88.4185,1.05,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T21:00:00Z,30.3486,-88.4185,1.05,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T22:00:00Z,30.3486,-88.4185,1.08,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-08T23:00:00Z,30.3486,-88.4185,1.06,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T00:00:00Z,30.3486,-88.4185,1.06,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T01:00:00Z,30.3486,-88.4185,1.15,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T02:00:00Z,30.3486,-88.4185,1.2,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T03:00:00Z,30.3486,-88.4185,1.3,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T04:00:00Z,30.3486,-88.4185,1.35,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T05:00:00Z,30.3486,-88.4185,1.34,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T06:00:00Z,30.3486,-88.4185,1.32,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T07:00:00Z,30.3486,-88.4185,1.46,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T08:00:00Z,30.3486,-88.4185,1.57,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T09:00:00Z,30.3486,-88.4185,1.58,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T10:00:00Z,30.3486,-88.4185,1.54,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T11:00:00Z,30.3486,-88.4185,1.48,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T12:00:00Z,30.3486,-88.4185,1.48,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T13:00:00Z,30.3486,-88.4185,1.45,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T14:00:00Z,30.3486,-88.4185,1.43,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T15:00:00Z,30.3486,-88.4185,1.4,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T16:00:00Z,30.3486,-88.4185,1.33,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T17:00:00Z,30.3486,-88.4185,1.23,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T18:00:00Z,30.3486,-88.4185,1.16,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T19:00:00Z,30.3486,-88.4185,1.12,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T20:00:00Z,30.3486,-88.4185,1.12,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T21:00:00Z,30.3486,-88.4185,1.11,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T22:00:00Z,30.3486,-88.4185,1.1,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-09T23:00:00Z,30.3486,-88.4185,1.1,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T00:00:00Z,30.3486,-88.4185,1.14,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T01:00:00Z,30.3486,-88.4185,1.19,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T02:00:00Z,30.3486,-88.4185,1.27,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T03:00:00Z,30.3486,-88.4185,1.32,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T04:00:00Z,30.3486,-88.4185,1.35,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T05:00:00Z,30.3486,-88.4185,1.4,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T06:00:00Z,30.3486,-88.4185,1.44,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T07:00:00Z,30.3486,-88.4185,1.5,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T08:00:00Z,30.3486,-88.4185,1.55,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T09:00:00Z,30.3486,-88.4185,1.6,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T10:00:00Z,30.3486,-88.4185,1.6,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T11:00:00Z,30.3486,-88.4185,1.63,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T12:00:00Z,30.3486,-88.4185,1.63,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T13:00:00Z,30.3486,-88.4185,1.61,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T14:00:00Z,30.3486,-88.4185,1.6,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T15:00:00Z,30.3486,-88.4185,1.55,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T16:00:00Z,30.3486,-88.4185,1.45,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T17:00:00Z,30.3486,-88.4185,1.37,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T18:00:00Z,30.3486,-88.4185,1.28,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T19:00:00Z,30.3486,-88.4185,1.22,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T20:00:00Z,30.3486,-88.4185,1.17,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T21:00:00Z,30.3486,-88.4185,1.15,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T22:00:00Z,30.3486,-88.4185,1.15,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-10T23:00:00Z,30.3486,-88.4185,1.16,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T00:00:00Z,30.3486,-88.4185,1.18,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T01:00:00Z,30.3486,-88.4185,1.24,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T02:00:00Z,30.3486,-88.4185,1.29,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T03:00:00Z,30.3486,-88.4185,1.34,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T04:00:00Z,30.3486,-88.4185,1.38,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T05:00:00Z,30.3486,-88.4185,1.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T06:00:00Z,30.3486,-88.4185,1.43,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T07:00:00Z,30.3486,-88.4185,1.49,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T08:00:00Z,30.3486,-88.4185,1.51,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T09:00:00Z,30.3486,-88.4185,1.55,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T10:00:00Z,30.3486,-88.4185,1.6,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T11:00:00Z,30.3486,-88.4185,1.63,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T12:00:00Z,30.3486,-88.4185,1.66,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T13:00:00Z,30.3486,-88.4185,1.65,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T14:00:00Z,30.3486,-88.4185,1.63,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T15:00:00Z,30.3486,-88.4185,1.57,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T16:00:00Z,30.3486,-88.4185,1.5,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T17:00:00Z,30.3486,-88.4185,1.43,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T18:00:00Z,30.3486,-88.4185,1.34,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T19:00:00Z,30.3486,-88.4185,1.25,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T20:00:00Z,30.3486,-88.4185,1.17,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T21:00:00Z,30.3486,-88.4185,1.15,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T22:00:00Z,30.3486,-88.4185,1.14,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-11T23:00:00Z,30.3486,-88.4185,1.1,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T00:00:00Z,30.3486,-88.4185,1.13,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T01:00:00Z,30.3486,-88.4185,1.18,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T02:00:00Z,30.3486,-88.4185,1.23,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T03:00:00Z,30.3486,-88.4185,1.28,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T04:00:00Z,30.3486,-88.4185,1.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T05:00:00Z,30.3486,-88.4185,1.34,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T07:00:00Z,30.3486,-88.4185,1.39,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T08:00:00Z,30.3486,-88.4185,1.42,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T09:00:00Z,30.3486,-88.4185,1.45,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T10:00:00Z,30.3486,-88.4185,1.53,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T11:00:00Z,30.3486,-88.4185,1.57,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T12:00:00Z,30.3486,-88.4185,1.57,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T13:00:00Z,30.3486,-88.4185,1.6,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T14:00:00Z,30.3486,-88.4185,1.61,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T15:00:00Z,30.3486,-88.4185,1.6,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T16:00:00Z,30.3486,-88.4185,1.55,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T17:00:00Z,30.3486,-88.4185,1.49,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T18:00:00Z,30.3486,-88.4185,1.43,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T19:00:00Z,30.3486,-88.4185,1.36,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T20:00:00Z,30.3486,-88.4185,1.28,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T22:00:00Z,30.3486,-88.4185,1.17,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-12T23:00:00Z,30.3486,-88.4185,1.14,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T00:00:00Z,30.3486,-88.4185,1.17,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T01:00:00Z,30.3486,-88.4185,1.16,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T02:00:00Z,30.3486,-88.4185,1.17,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T03:00:00Z,30.3486,-88.4185,1.21,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T04:00:00Z,30.3486,-88.4185,1.28,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T05:00:00Z,30.3486,-88.4185,1.34,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T06:00:00Z,30.3486,-88.4185,1.33,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T07:00:00Z,30.3486,-88.4185,1.34,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T08:00:00Z,30.3486,-88.4185,1.33,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T09:00:00Z,30.3486,-88.4185,1.39,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T10:00:00Z,30.3486,-88.4185,1.47,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T11:00:00Z,30.3486,-88.4185,1.54,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T12:00:00Z,30.3486,-88.4185,1.59,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T13:00:00Z,30.3486,-88.4185,1.62,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T14:00:00Z,30.3486,-88.4185,1.62,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T15:00:00Z,30.3486,-88.4185,1.61,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T16:00:00Z,30.3486,-88.4185,1.58,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T17:00:00Z,30.3486,-88.4185,1.53,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T18:00:00Z,30.3486,-88.4185,1.46,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T19:00:00Z,30.3486,-88.4185,1.38,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T20:00:00Z,30.3486,-88.4185,1.31,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T21:00:00Z,30.3486,-88.4185,1.27,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T22:00:00Z,30.3486,-88.4185,1.21,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-13T23:00:00Z,30.3486,-88.4185,1.2,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T00:00:00Z,30.3486,-88.4185,1.23,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T01:00:00Z,30.3486,-88.4185,1.27,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T02:00:00Z,30.3486,-88.4185,1.29,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T03:00:00Z,30.3486,-88.4185,1.27,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T04:00:00Z,30.3486,-88.4185,1.28,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T05:00:00Z,30.3486,-88.4185,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T07:00:00Z,30.3486,-88.4185,1.36,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T08:00:00Z,30.3486,-88.4185,1.39,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T09:00:00Z,30.3486,-88.4185,1.37,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T10:00:00Z,30.3486,-88.4185,1.39,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T11:00:00Z,30.3486,-88.4185,1.41,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T12:00:00Z,30.3486,-88.4185,1.5,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T13:00:00Z,30.3486,-88.4185,1.57,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T14:00:00Z,30.3486,-88.4185,1.6,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T15:00:00Z,30.3486,-88.4185,1.6,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T16:00:00Z,30.3486,-88.4185,1.57,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T17:00:00Z,30.3486,-88.4185,1.55,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T18:00:00Z,30.3486,-88.4185,1.49,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T19:00:00Z,30.3486,-88.4185,1.44,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T20:00:00Z,30.3486,-88.4185,1.36,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T21:00:00Z,30.3486,-88.4185,1.3,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T22:00:00Z,30.3486,-88.4185,1.25,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-14T23:00:00Z,30.3486,-88.4185,1.21,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T00:00:00Z,30.3486,-88.4185,1.22,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T01:00:00Z,30.3486,-88.4185,1.29,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T02:00:00Z,30.3486,-88.4185,1.33,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T03:00:00Z,30.3486,-88.4185,1.34,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T04:00:00Z,30.3486,-88.4185,1.34,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T05:00:00Z,30.3486,-88.4185,1.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T06:00:00Z,30.3486,-88.4185,1.41,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T07:00:00Z,30.3486,-88.4185,1.43,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T08:00:00Z,30.3486,-88.4185,1.45,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T09:00:00Z,30.3486,-88.4185,1.42,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T10:00:00Z,30.3486,-88.4185,1.43,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T11:00:00Z,30.3486,-88.4185,1.47,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T12:00:00Z,30.3486,-88.4185,1.55,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T13:00:00Z,30.3486,-88.4185,1.63,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T14:00:00Z,30.3486,-88.4185,1.66,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-08-15T15:00:00Z,30.3486,-88.4185,1.66,28.5,1111122 