owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2008-08-01T00:00:00Z,28.3507,-96.0058,2.0,75.65218593,17.39248688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T00:30:00Z,28.3507,-96.0058,2.0,76.2229099,18.77002397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T01:00:00Z,28.3507,-96.0058,2.0,74.21928359,15.29653556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T01:30:00Z,28.3507,-96.0058,2.0,65.77964208,17.8184904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T02:00:00Z,28.3507,-96.0058,2.0,62.47648597,17.37667977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T02:30:00Z,28.3507,-96.0058,2.0,63.55711846,18.88587303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T03:00:00Z,28.3507,-96.0058,2.0,46.17184981,19.01807824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T03:30:00Z,28.3507,-96.0058,2.0,51.23614623,17.18538914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T04:00:00Z,28.3507,-96.0058,2.0,56.6317958,18.27211263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T04:30:00Z,28.3507,-96.0058,2.0,50.52621519,18.35695509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T05:00:00Z,28.3507,-96.0058,2.0,41.10859607,17.39958908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T05:30:00Z,28.3507,-96.0058,2.0,43.35487764,18.71776162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T06:00:00Z,28.3507,-96.0058,2.0,32.30023633,17.72233901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T06:30:00Z,28.3507,-96.0058,2.0,39.62435079,20.2273676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T07:00:00Z,28.3507,-96.0058,2.0,41.13178432,22.84917942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T07:30:00Z,28.3507,-96.0058,2.0,41.52252753,22.26536548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T08:00:00Z,28.3507,-96.0058,2.0,39.86804606,19.99937249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T08:30:00Z,28.3507,-96.0058,2.0,45.16262002,22.43658842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T09:00:00Z,28.3507,-96.0058,2.0,50.77441763,20.87364127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T09:30:00Z,28.3507,-96.0058,2.0,47.48042053,22.87512186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T10:00:00Z,28.3507,-96.0058,2.0,43.8925945,20.1209468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T10:30:00Z,28.3507,-96.0058,2.0,48.93696614,18.4353492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T11:00:00Z,28.3507,-96.0058,2.0,62.02487024,11.0853101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T11:30:00Z,28.3507,-96.0058,2.0,51.7781822,11.44318575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T12:00:00Z,28.3507,-96.0058,2.0,52.85576746,11.69213411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T12:30:00Z,28.3507,-96.0058,2.0,58.97330172,12.47481463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T13:00:00Z,28.3507,-96.0058,2.0,66.77347368,13.43921501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T13:30:00Z,28.3507,-96.0058,2.0,72.56143985,14.54867692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T14:00:00Z,28.3507,-96.0058,2.0,77.04888053,13.83186177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T14:30:00Z,28.3507,-96.0058,2.0,73.60223737,15.65684515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T15:00:00Z,28.3507,-96.0058,2.0,74.22357155,13.97649813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T15:30:00Z,28.3507,-96.0058,2.0,74.63697052,12.56914078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T16:00:00Z,28.3507,-96.0058,2.0,80.56872504,12.14415497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T16:30:00Z,28.3507,-96.0058,2.0,68.06229846,20.28913009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T17:00:00Z,28.3507,-96.0058,2.0,65.06844841,18.66980985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T17:30:00Z,28.3507,-96.0058,2.0,63.63640078,17.81262754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T18:00:00Z,28.3507,-96.0058,2.0,67.81553726,20.55136249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T18:30:00Z,28.3507,-96.0058,2.0,58.29416992,16.02102681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T19:00:00Z,28.3507,-96.0058,2.0,48.88857595,13.76369863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T19:30:00Z,28.3507,-96.0058,2.0,43.22061872,14.57342787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T20:00:00Z,28.3507,-96.0058,2.0,41.79042552,18.81734572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T20:30:00Z,28.3507,-96.0058,2.0,59.1455127,17.99709421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T21:00:00Z,28.3507,-96.0058,2.0,59.58845093,19.93249106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T21:30:00Z,28.3507,-96.0058,2.0,58.15583439,22.99038495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T22:00:00Z,28.3507,-96.0058,2.0,64.77134874,18.79255438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T22:30:00Z,28.3507,-96.0058,2.0,64.20188957,24.05777421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T23:00:00Z,28.3507,-96.0058,2.0,61.91508511,21.58117698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-01T23:30:00Z,28.3507,-96.0058,2.0,61.20106474,19.15977557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T00:00:00Z,28.3507,-96.0058,2.0,65.85976232,20.61264175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T00:30:00Z,28.3507,-96.0058,2.0,58.07651328,20.78339963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T01:00:00Z,28.3507,-96.0058,2.0,61.00181558,15.80088605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T01:30:00Z,28.3507,-96.0058,2.0,62.78792646,14.65165178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T02:00:00Z,28.3507,-96.0058,2.0,68.14059857,14.66436838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T02:30:00Z,28.3507,-96.0058,2.0,60.57695754,17.66902657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T03:00:00Z,28.3507,-96.0058,2.0,52.54670952,17.28289617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T03:30:00Z,28.3507,-96.0058,2.0,49.64878868,18.14749018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T04:00:00Z,28.3507,-96.0058,2.0,51.24692884,19.17035472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T04:30:00Z,28.3507,-96.0058,2.0,44.70671385,19.33255286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T05:00:00Z,28.3507,-96.0058,2.0,39.82551258,18.50261063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T05:30:00Z,28.3507,-96.0058,2.0,45.43089144,21.63100784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T06:00:00Z,28.3507,-96.0058,2.0,47.72640985,20.96115693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T06:30:00Z,28.3507,-96.0058,2.0,39.94604669,22.47438097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T07:00:00Z,28.3507,-96.0058,2.0,42.396711,21.95003645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T07:30:00Z,28.3507,-96.0058,2.0,43.60292747,23.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T08:00:00Z,28.3507,-96.0058,2.0,42.59659392,24.95453867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T08:30:00Z,28.3507,-96.0058,2.0,44.08722989,25.74195408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T09:00:00Z,28.3507,-96.0058,2.0,46.66223567,25.35337453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T09:30:00Z,28.3507,-96.0058,2.0,47.08549271,26.03877493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T10:00:00Z,28.3507,-96.0058,2.0,50.93503289,26.05512042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T10:30:00Z,28.3507,-96.0058,2.0,44.9036248,29.39447057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T11:00:00Z,28.3507,-96.0058,2.0,52.32791319,24.28238044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T11:30:00Z,28.3507,-96.0058,2.0,56.49346343,19.05682293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T12:00:00Z,28.3507,-96.0058,2.0,58.27264545,23.16122622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T12:30:00Z,28.3507,-96.0058,2.0,63.08852714,26.62311214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T13:00:00Z,28.3507,-96.0058,2.0,64.21897956,28.7629988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T13:30:00Z,28.3507,-96.0058,2.0,60.95525295,28.42468118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T14:00:00Z,28.3507,-96.0058,2.0,60.97124366,25.90419657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T14:30:00Z,28.3507,-96.0058,2.0,58.4379982,26.44137856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T15:00:00Z,28.3507,-96.0058,2.0,58.94282575,28.37790866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T15:30:00Z,28.3507,-96.0058,2.0,62.53550398,26.77797789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T16:00:00Z,28.3507,-96.0058,2.0,66.26711569,21.54175712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T16:30:00Z,28.3507,-96.0058,2.0,66.63842637,21.68797132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T17:00:00Z,28.3507,-96.0058,2.0,65.04380601,20.54862039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T17:30:00Z,28.3507,-96.0058,2.0,72.11830523,17.35855121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T18:00:00Z,28.3507,-96.0058,2.0,77.27915645,15.53122339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T18:30:00Z,28.3507,-96.0058,2.0,92.41196334,12.83136781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T19:00:00Z,28.3507,-96.0058,2.0,92.76678193,10.77255773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T19:30:00Z,28.3507,-96.0058,2.0,103.7294096,7.247068373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T20:00:00Z,28.3507,-96.0058,2.0,87.46997763,8.608391255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T20:30:00Z,28.3507,-96.0058,2.0,97.19345323,10.38171469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T21:00:00Z,28.3507,-96.0058,2.0,95.38398406,10.1246679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T21:30:00Z,28.3507,-96.0058,2.0,80.06988468,14.49718593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T22:00:00Z,28.3507,-96.0058,2.0,76.17539163,17.07462445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T22:30:00Z,28.3507,-96.0058,2.0,77.33384003,16.73731759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T23:00:00Z,28.3507,-96.0058,2.0,73.59508558,16.78325356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-02T23:30:00Z,28.3507,-96.0058,2.0,71.32110394,17.07961651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T00:00:00Z,28.3507,-96.0058,2.0,67.64503994,13.6455304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T00:30:00Z,28.3507,-96.0058,2.0,61.35337284,10.09580111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T01:30:00Z,28.3507,-96.0058,2.0,63.40506027,8.555197251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T02:00:00Z,28.3507,-96.0058,2.0,61.40569926,5.683176928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T02:30:00Z,28.3507,-96.0058,2.0,54.19564999,13.98241753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T03:00:00Z,28.3507,-96.0058,2.0,53.03579715,10.92601483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T03:30:00Z,28.3507,-96.0058,2.0,56.54751928,11.37422525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T04:00:00Z,28.3507,-96.0058,2.0,52.66403606,13.52044748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T04:30:00Z,28.3507,-96.0058,2.0,42.22989591,14.92325032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T05:00:00Z,28.3507,-96.0058,2.0,46.11404685,15.27639355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T05:30:00Z,28.3507,-96.0058,2.0,55.13922729,15.74567877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T06:00:00Z,28.3507,-96.0058,2.0,37.24057679,12.98827163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T06:30:00Z,28.3507,-96.0058,2.0,36.44667957,16.7824581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T07:00:00Z,28.3507,-96.0058,2.0,42.53218803,17.89933239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T07:30:00Z,28.3507,-96.0058,2.0,47.9998437,19.59249091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T08:00:00Z,28.3507,-96.0058,2.0,49.25250254,23.36348647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T08:30:00Z,28.3507,-96.0058,2.0,50.38609212,22.97634653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T09:00:00Z,28.3507,-96.0058,2.0,52.11479809,24.37782804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T09:30:00Z,28.3507,-96.0058,2.0,58.46089036,25.27330608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T10:00:00Z,28.3507,-96.0058,2.0,61.36043338,25.07828742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T10:30:00Z,28.3507,-96.0058,2.0,62.18592804,25.43908214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T11:00:00Z,28.3507,-96.0058,2.0,62.81275768,22.23677135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T11:30:00Z,28.3507,-96.0058,2.0,60.18902704,21.48283035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T12:00:00Z,28.3507,-96.0058,2.0,64.66989933,25.52393583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T12:30:00Z,28.3507,-96.0058,2.0,70.56122498,26.17186466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T13:00:00Z,28.3507,-96.0058,2.0,64.38071699,23.84420475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T13:30:00Z,28.3507,-96.0058,2.0,66.38600728,23.54123616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T14:00:00Z,28.3507,-96.0058,2.0,72.97207287,22.53802343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T14:30:00Z,28.3507,-96.0058,2.0,75.70925146,22.92954426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T15:00:00Z,28.3507,-96.0058,2.0,76.85934961,22.34511132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T15:30:00Z,28.3507,-96.0058,2.0,83.65982308,15.21304703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T16:00:00Z,28.3507,-96.0058,2.0,103.5646276,23.27935781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T16:30:00Z,28.3507,-96.0058,2.0,102.3406873,21.47623105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T17:00:00Z,28.3507,-96.0058,2.0,81.08973998,21.49945348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T17:30:00Z,28.3507,-96.0058,2.0,86.68786128,23.5393203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T18:00:00Z,28.3507,-96.0058,2.0,88.83876081,19.2439523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T18:30:00Z,28.3507,-96.0058,2.0,83.63072792,17.39738486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T19:00:00Z,28.3507,-96.0058,2.0,66.35519759,14.83545079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T19:30:00Z,28.3507,-96.0058,2.0,69.85528424,16.95735828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T20:00:00Z,28.3507,-96.0058,2.0,94.51881155,18.65799828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T20:30:00Z,28.3507,-96.0058,2.0,93.9883708,20.9908361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T21:00:00Z,28.3507,-96.0058,2.0,91.77173804,21.67035994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T21:30:00Z,28.3507,-96.0058,2.0,86.82681606,19.1493603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T22:00:00Z,28.3507,-96.0058,2.0,83.06349854,17.71969808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T22:30:00Z,28.3507,-96.0058,2.0,80.32311049,16.24108986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T23:00:00Z,28.3507,-96.0058,2.0,69.39303507,17.10440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-03T23:30:00Z,28.3507,-96.0058,2.0,69.84935596,18.69427987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T00:00:00Z,28.3507,-96.0058,2.0,61.12280278,22.28043312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T00:30:00Z,28.3507,-96.0058,2.0,59.4747944,22.85800079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T01:00:00Z,28.3507,-96.0058,2.0,58.54468863,19.98718089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T01:30:00Z,28.3507,-96.0058,2.0,41.97334596,12.18630789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T02:00:00Z,28.3507,-96.0058,2.0,55.18617384,17.39319695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T02:30:00Z,28.3507,-96.0058,2.0,59.94736895,27.93550608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T03:00:00Z,28.3507,-96.0058,2.0,57.45734577,28.25654614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T03:30:00Z,28.3507,-96.0058,2.0,61.55443552,31.07124716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T04:00:00Z,28.3507,-96.0058,2.0,73.69703812,32.13200896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T04:30:00Z,28.3507,-96.0058,2.0,81.37573741,31.80967463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T05:00:00Z,28.3507,-96.0058,2.0,88.26931772,31.12419798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T05:30:00Z,28.3507,-96.0058,2.0,90.82485684,31.95331125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T06:00:00Z,28.3507,-96.0058,2.0,87.98086493,27.24691726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T06:30:00Z,28.3507,-96.0058,2.0,87.82824621,24.27743809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T07:00:00Z,28.3507,-96.0058,2.0,87.61161727,29.27543168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T07:30:00Z,28.3507,-96.0058,2.0,90.55128129,29.10134705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T08:00:00Z,28.3507,-96.0058,2.0,92.2397885,30.19306709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T08:30:00Z,28.3507,-96.0058,2.0,95.15718532,29.25844323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T09:00:00Z,28.3507,-96.0058,2.0,96.59606495,29.42477358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T09:30:00Z,28.3507,-96.0058,2.0,95.19077871,28.51694935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T10:00:00Z,28.3507,-96.0058,2.0,91.05381443,29.9050581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T10:30:00Z,28.3507,-96.0058,2.0,100.0814418,28.90631765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T11:00:00Z,28.3507,-96.0058,2.0,99.79581345,21.74706647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T11:30:00Z,28.3507,-96.0058,2.0,105.7807164,17.2086025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T12:00:00Z,28.3507,-96.0058,2.0,98.3819756,23.80427273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T12:30:00Z,28.3507,-96.0058,2.0,105.1143078,23.20263994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T13:00:00Z,28.3507,-96.0058,2.0,112.4545593,24.27010095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T13:30:00Z,28.3507,-96.0058,2.0,118.405686,20.32740269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T14:00:00Z,28.3507,-96.0058,2.0,120.1277175,17.63193126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T14:30:00Z,28.3507,-96.0058,2.0,129.4550639,16.53883309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T15:00:00Z,28.3507,-96.0058,2.0,135.5991997,13.52062129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T15:30:00Z,28.3507,-96.0058,2.0,134.4260514,13.41448844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T16:00:00Z,28.3507,-96.0058,2.0,146.0329232,8.609047566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2008-08-04T16:30:00Z,28.3507,-96.0058,2.0,143.525324,7.536179403,-99999.0,'11133222,11111222,99999999' 