owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-05-01T00:00:00Z,30.2583,-88.2131,4.221,12.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T00:30:00Z,30.2583,-88.2131,4.212,12.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T01:00:00Z,30.2583,-88.2131,4.154,11.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T01:30:00Z,30.2583,-88.2131,4.122,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T02:00:00Z,30.2583,-88.2131,4.156,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T02:30:00Z,30.2583,-88.2131,4.069,10.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T03:00:00Z,30.2583,-88.2131,4.203,10.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T03:30:00Z,30.2583,-88.2131,4.173,9.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T04:00:00Z,30.2583,-88.2131,4.111,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T04:30:00Z,30.2583,-88.2131,4.129,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T05:00:00Z,30.2583,-88.2131,4.124,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T05:30:00Z,30.2583,-88.2131,4.124,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T06:00:00Z,30.2583,-88.2131,4.155,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T06:30:00Z,30.2583,-88.2131,4.166,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T07:00:00Z,30.2583,-88.2131,4.167,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T07:30:00Z,30.2583,-88.2131,4.176,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T08:00:00Z,30.2583,-88.2131,4.179,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T08:30:00Z,30.2583,-88.2131,4.165,9.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T09:00:00Z,30.2583,-88.2131,4.157,9.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T09:30:00Z,30.2583,-88.2131,4.161,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T10:00:00Z,30.2583,-88.2131,4.173,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T10:30:00Z,30.2583,-88.2131,4.215,10.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T11:00:00Z,30.2583,-88.2131,4.255,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T11:30:00Z,30.2583,-88.2131,4.275,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T12:00:00Z,30.2583,-88.2131,4.295,10.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T12:30:00Z,30.2583,-88.2131,4.3,10.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T13:00:00Z,30.2583,-88.2131,4.312,11.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T13:30:00Z,30.2583,-88.2131,4.35,11.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T14:00:00Z,30.2583,-88.2131,4.385,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T14:30:00Z,30.2583,-88.2131,4.443,10.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T15:00:00Z,30.2583,-88.2131,4.458,10.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T15:30:00Z,30.2583,-88.2131,4.503,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T16:00:00Z,30.2583,-88.2131,4.542,10.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T16:30:00Z,30.2583,-88.2131,4.552,10.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T17:00:00Z,30.2583,-88.2131,4.561,10.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T17:30:00Z,30.2583,-88.2131,4.538,10.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T18:00:00Z,30.2583,-88.2131,4.516,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T18:30:00Z,30.2583,-88.2131,4.498,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T19:00:00Z,30.2583,-88.2131,4.489,9.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T19:30:00Z,30.2583,-88.2131,4.461,9.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T20:00:00Z,30.2583,-88.2131,4.436,9.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T20:30:00Z,30.2583,-88.2131,4.403,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T21:00:00Z,30.2583,-88.2131,4.375,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T21:30:00Z,30.2583,-88.2131,4.348,10.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T22:00:00Z,30.2583,-88.2131,4.309,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T22:30:00Z,30.2583,-88.2131,4.252,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T23:00:00Z,30.2583,-88.2131,4.215,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-01T23:30:00Z,30.2583,-88.2131,4.148,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T00:00:00Z,30.2583,-88.2131,4.109,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T00:30:00Z,30.2583,-88.2131,4.074,10.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T01:00:00Z,30.2583,-88.2131,4.051,10.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T01:30:00Z,30.2583,-88.2131,4.03,10.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T02:00:00Z,30.2583,-88.2131,4.026,10.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T02:30:00Z,30.2583,-88.2131,4.03,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T03:00:00Z,30.2583,-88.2131,4.024,9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T03:30:00Z,30.2583,-88.2131,4.031,9.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T04:00:00Z,30.2583,-88.2131,4.028,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T04:30:00Z,30.2583,-88.2131,4.02,9.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T05:00:00Z,30.2583,-88.2131,4.023,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T05:30:00Z,30.2583,-88.2131,4.011,9.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T06:00:00Z,30.2583,-88.2131,4.019,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T06:30:00Z,30.2583,-88.2131,4.038,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T07:00:00Z,30.2583,-88.2131,4.071,9.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T07:30:00Z,30.2583,-88.2131,4.116,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T08:00:00Z,30.2583,-88.2131,4.164,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T08:30:00Z,30.2583,-88.2131,4.185,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T09:00:00Z,30.2583,-88.2131,4.199,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T09:30:00Z,30.2583,-88.2131,4.21,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T10:00:00Z,30.2583,-88.2131,4.215,8.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T10:30:00Z,30.2583,-88.2131,4.227,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T11:00:00Z,30.2583,-88.2131,4.255,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T11:30:00Z,30.2583,-88.2131,4.278,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T12:00:00Z,30.2583,-88.2131,4.294,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T12:30:00Z,30.2583,-88.2131,4.362,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T13:00:00Z,30.2583,-88.2131,4.393,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T13:30:00Z,30.2583,-88.2131,4.425,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T14:00:00Z,30.2583,-88.2131,4.449,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T14:30:00Z,30.2583,-88.2131,4.485,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T15:00:00Z,30.2583,-88.2131,4.496,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T15:30:00Z,30.2583,-88.2131,4.52,10.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T16:00:00Z,30.2583,-88.2131,4.539,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T16:30:00Z,30.2583,-88.2131,4.56,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T17:00:00Z,30.2583,-88.2131,4.555,12.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T17:30:00Z,30.2583,-88.2131,4.563,12.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T18:00:00Z,30.2583,-88.2131,4.537,12.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T18:30:00Z,30.2583,-88.2131,4.512,12.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T19:00:00Z,30.2583,-88.2131,4.482,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T19:30:00Z,30.2583,-88.2131,4.466,12.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T20:00:00Z,30.2583,-88.2131,4.46,13.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T20:30:00Z,30.2583,-88.2131,4.433,13.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T21:00:00Z,30.2583,-88.2131,4.423,13.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T21:30:00Z,30.2583,-88.2131,4.383,13.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T22:00:00Z,30.2583,-88.2131,4.34,13.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T22:30:00Z,30.2583,-88.2131,4.305,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T23:00:00Z,30.2583,-88.2131,4.246,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-02T23:30:00Z,30.2583,-88.2131,4.218,13.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T00:00:00Z,30.2583,-88.2131,4.164,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T00:30:00Z,30.2583,-88.2131,4.132,13.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T01:00:00Z,30.2583,-88.2131,4.127,13.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T01:30:00Z,30.2583,-88.2131,4.112,13.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T02:00:00Z,30.2583,-88.2131,4.104,13.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T02:30:00Z,30.2583,-88.2131,4.084,13.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T03:00:00Z,30.2583,-88.2131,4.07,13.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T03:30:00Z,30.2583,-88.2131,4.051,14.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T04:00:00Z,30.2583,-88.2131,4.04,14.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T04:30:00Z,30.2583,-88.2131,4.017,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T05:00:00Z,30.2583,-88.2131,4.027,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T05:30:00Z,30.2583,-88.2131,4.028,15.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T06:00:00Z,30.2583,-88.2131,4.053,15.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T06:30:00Z,30.2583,-88.2131,4.097,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T07:00:00Z,30.2583,-88.2131,4.12,16.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T07:30:00Z,30.2583,-88.2131,4.142,16.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T08:00:00Z,30.2583,-88.2131,4.153,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T08:30:00Z,30.2583,-88.2131,4.161,17.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T09:00:00Z,30.2583,-88.2131,4.179,17.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T09:30:00Z,30.2583,-88.2131,4.202,17.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T10:00:00Z,30.2583,-88.2131,4.223,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T10:30:00Z,30.2583,-88.2131,4.244,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T11:00:00Z,30.2583,-88.2131,4.279,17.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T11:30:00Z,30.2583,-88.2131,4.302,17.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T12:00:00Z,30.2583,-88.2131,4.325,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T12:30:00Z,30.2583,-88.2131,4.344,17.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T13:00:00Z,30.2583,-88.2131,4.377,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T13:30:00Z,30.2583,-88.2131,4.397,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T14:00:00Z,30.2583,-88.2131,4.437,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T14:30:00Z,30.2583,-88.2131,4.457,17.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T15:00:00Z,30.2583,-88.2131,4.472,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T15:30:00Z,30.2583,-88.2131,4.493,17.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T16:00:00Z,30.2583,-88.2131,4.494,17.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T16:30:00Z,30.2583,-88.2131,4.495,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T17:00:00Z,30.2583,-88.2131,4.488,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T17:30:00Z,30.2583,-88.2131,4.483,17.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T18:00:00Z,30.2583,-88.2131,4.48,17.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T18:30:00Z,30.2583,-88.2131,4.469,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T19:00:00Z,30.2583,-88.2131,4.462,17.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T19:30:00Z,30.2583,-88.2131,4.454,17.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T20:00:00Z,30.2583,-88.2131,4.427,17.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T20:30:00Z,30.2583,-88.2131,4.424,17.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T21:00:00Z,30.2583,-88.2131,4.41,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T21:30:00Z,30.2583,-88.2131,4.374,16.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T22:00:00Z,30.2583,-88.2131,4.355,16.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T22:30:00Z,30.2583,-88.2131,4.328,16.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T23:00:00Z,30.2583,-88.2131,4.289,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-03T23:30:00Z,30.2583,-88.2131,4.248,15.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T00:00:00Z,30.2583,-88.2131,4.197,15.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T00:30:00Z,30.2583,-88.2131,4.156,14.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T01:00:00Z,30.2583,-88.2131,4.129,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T01:30:00Z,30.2583,-88.2131,4.102,14.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T02:00:00Z,30.2583,-88.2131,4.077,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T02:30:00Z,30.2583,-88.2131,4.059,14.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T03:00:00Z,30.2583,-88.2131,4.057,14.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T03:30:00Z,30.2583,-88.2131,4.04,14.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T04:00:00Z,30.2583,-88.2131,4.019,14.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T04:30:00Z,30.2583,-88.2131,4.002,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T05:00:00Z,30.2583,-88.2131,3.991,14.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T05:30:00Z,30.2583,-88.2131,3.971,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T06:00:00Z,30.2583,-88.2131,3.962,14.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T06:30:00Z,30.2583,-88.2131,3.962,14.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T07:00:00Z,30.2583,-88.2131,3.973,14.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T07:30:00Z,30.2583,-88.2131,4.0,14.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T08:00:00Z,30.2583,-88.2131,4.038,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T08:30:00Z,30.2583,-88.2131,4.049,14.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T09:00:00Z,30.2583,-88.2131,4.059,14.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T09:30:00Z,30.2583,-88.2131,4.068,14.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T10:00:00Z,30.2583,-88.2131,4.08,14.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T10:30:00Z,30.2583,-88.2131,4.095,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T11:00:00Z,30.2583,-88.2131,4.104,15.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T11:30:00Z,30.2583,-88.2131,4.137,15.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T12:00:00Z,30.2583,-88.2131,4.16,15.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T12:30:00Z,30.2583,-88.2131,4.194,15.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T13:00:00Z,30.2583,-88.2131,4.219,15.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T13:30:00Z,30.2583,-88.2131,4.238,16.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T14:00:00Z,30.2583,-88.2131,4.257,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T14:30:00Z,30.2583,-88.2131,4.269,16.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T15:00:00Z,30.2583,-88.2131,4.284,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T15:30:00Z,30.2583,-88.2131,4.3,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T16:00:00Z,30.2583,-88.2131,4.32,16.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T16:30:00Z,30.2583,-88.2131,4.336,16.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T17:00:00Z,30.2583,-88.2131,4.348,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T17:30:00Z,30.2583,-88.2131,4.355,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T18:00:00Z,30.2583,-88.2131,4.358,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T18:30:00Z,30.2583,-88.2131,4.351,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T19:00:00Z,30.2583,-88.2131,4.348,16.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T19:30:00Z,30.2583,-88.2131,4.335,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T20:00:00Z,30.2583,-88.2131,4.328,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T20:30:00Z,30.2583,-88.2131,4.312,16.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T21:00:00Z,30.2583,-88.2131,4.299,16.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T21:30:00Z,30.2583,-88.2131,4.282,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T22:00:00Z,30.2583,-88.2131,4.264,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T22:30:00Z,30.2583,-88.2131,4.24,16.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T23:00:00Z,30.2583,-88.2131,4.213,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-04T23:30:00Z,30.2583,-88.2131,4.181,16.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T00:00:00Z,30.2583,-88.2131,4.153,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T00:30:00Z,30.2583,-88.2131,4.122,16.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T01:00:00Z,30.2583,-88.2131,4.099,16.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T01:30:00Z,30.2583,-88.2131,4.074,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T02:00:00Z,30.2583,-88.2131,4.047,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T02:30:00Z,30.2583,-88.2131,4.027,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T03:00:00Z,30.2583,-88.2131,4.007,16.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T03:30:00Z,30.2583,-88.2131,3.993,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T04:00:00Z,30.2583,-88.2131,3.977,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T04:30:00Z,30.2583,-88.2131,3.963,16.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T05:00:00Z,30.2583,-88.2131,3.959,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T05:30:00Z,30.2583,-88.2131,3.958,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T06:00:00Z,30.2583,-88.2131,3.955,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T06:30:00Z,30.2583,-88.2131,3.952,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T07:00:00Z,30.2583,-88.2131,3.956,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T07:30:00Z,30.2583,-88.2131,3.966,16.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T08:00:00Z,30.2583,-88.2131,3.981,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T08:30:00Z,30.2583,-88.2131,3.992,16.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T09:00:00Z,30.2583,-88.2131,4.015,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T09:30:00Z,30.2583,-88.2131,4.023,16.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T10:00:00Z,30.2583,-88.2131,4.045,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T10:30:00Z,30.2583,-88.2131,4.066,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T11:00:00Z,30.2583,-88.2131,4.084,16.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T11:30:00Z,30.2583,-88.2131,4.113,16.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T12:00:00Z,30.2583,-88.2131,4.143,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T12:30:00Z,30.2583,-88.2131,4.173,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T13:00:00Z,30.2583,-88.2131,4.201,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T13:30:00Z,30.2583,-88.2131,4.223,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T14:00:00Z,30.2583,-88.2131,4.24,16.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T14:30:00Z,30.2583,-88.2131,4.255,16.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T15:00:00Z,30.2583,-88.2131,4.265,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T15:30:00Z,30.2583,-88.2131,4.281,15.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T16:00:00Z,30.2583,-88.2131,4.295,15.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T16:30:00Z,30.2583,-88.2131,4.312,14.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T17:00:00Z,30.2583,-88.2131,4.327,14.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T17:30:00Z,30.2583,-88.2131,4.342,14.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T18:00:00Z,30.2583,-88.2131,4.364,13.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T18:30:00Z,30.2583,-88.2131,4.366,13.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T19:00:00Z,30.2583,-88.2131,4.366,14.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T19:30:00Z,30.2583,-88.2131,4.362,15.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T20:00:00Z,30.2583,-88.2131,4.349,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T20:30:00Z,30.2583,-88.2131,4.34,15.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T21:00:00Z,30.2583,-88.2131,4.328,15.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T21:30:00Z,30.2583,-88.2131,4.322,15.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T22:00:00Z,30.2583,-88.2131,4.306,15.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T22:30:00Z,30.2583,-88.2131,4.29,14.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T23:00:00Z,30.2583,-88.2131,4.269,14.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-05T23:30:00Z,30.2583,-88.2131,4.245,14.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T00:00:00Z,30.2583,-88.2131,4.22,14.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T00:30:00Z,30.2583,-88.2131,4.196,14.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T01:00:00Z,30.2583,-88.2131,4.17,13.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T01:30:00Z,30.2583,-88.2131,4.145,13.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T02:00:00Z,30.2583,-88.2131,4.123,13.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T02:30:00Z,30.2583,-88.2131,4.098,13.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T03:00:00Z,30.2583,-88.2131,4.076,12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T03:30:00Z,30.2583,-88.2131,4.058,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T04:00:00Z,30.2583,-88.2131,4.056,13.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T04:30:00Z,30.2583,-88.2131,4.054,13.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T05:00:00Z,30.2583,-88.2131,4.056,13.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T05:30:00Z,30.2583,-88.2131,4.061,13.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T06:00:00Z,30.2583,-88.2131,4.068,13.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T06:30:00Z,30.2583,-88.2131,4.072,13.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T07:00:00Z,30.2583,-88.2131,4.073,13.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T07:30:00Z,30.2583,-88.2131,4.078,13.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T08:00:00Z,30.2583,-88.2131,4.082,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T08:30:00Z,30.2583,-88.2131,4.093,13.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T09:00:00Z,30.2583,-88.2131,4.108,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T09:30:00Z,30.2583,-88.2131,4.127,13.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T10:00:00Z,30.2583,-88.2131,4.153,13.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T10:30:00Z,30.2583,-88.2131,4.177,13.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T11:00:00Z,30.2583,-88.2131,4.203,13.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T11:30:00Z,30.2583,-88.2131,4.22,13.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T12:00:00Z,30.2583,-88.2131,4.234,13.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T12:30:00Z,30.2583,-88.2131,4.251,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T13:00:00Z,30.2583,-88.2131,4.265,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T13:30:00Z,30.2583,-88.2131,4.275,13.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-05-06T14:00:00Z,30.2583,-88.2131,4.293,13.42,1111122 