owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T00:00:00Z,29.2533,-90.6633,1.0,3.1,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T00:15:00Z,29.2533,-90.6633,1.0,3.6,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T00:30:00Z,29.2533,-90.6633,1.0,3.6,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T00:45:00Z,29.2533,-90.6633,1.0,4.7,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T01:00:00Z,29.2533,-90.6633,1.0,3.6,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T01:15:00Z,29.2533,-90.6633,1.0,2.4,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T01:30:00Z,29.2533,-90.6633,1.0,3.4,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T01:45:00Z,29.2533,-90.6633,1.0,4.0,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T02:00:00Z,29.2533,-90.6633,1.0,3.5,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T02:15:00Z,29.2533,-90.6633,1.0,3.6,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T02:30:00Z,29.2533,-90.6633,1.0,3.4,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T02:45:00Z,29.2533,-90.6633,1.0,3.1,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T03:00:00Z,29.2533,-90.6633,1.0,3.0,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T03:15:00Z,29.2533,-90.6633,1.0,2.7,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T03:30:00Z,29.2533,-90.6633,1.0,2.6,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T03:45:00Z,29.2533,-90.6633,1.0,2.4,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T04:00:00Z,29.2533,-90.6633,1.0,2.9,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T04:15:00Z,29.2533,-90.6633,1.0,2.3,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T04:30:00Z,29.2533,-90.6633,1.0,2.1,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T04:45:00Z,29.2533,-90.6633,1.0,2.0,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T05:00:00Z,29.2533,-90.6633,1.0,2.4,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T05:15:00Z,29.2533,-90.6633,1.0,2.1,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T05:30:00Z,29.2533,-90.6633,1.0,2.2,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T05:45:00Z,29.2533,-90.6633,1.0,1.3,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T06:00:00Z,29.2533,-90.6633,1.0,1.9,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T06:15:00Z,29.2533,-90.6633,1.0,2.5,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T06:30:00Z,29.2533,-90.6633,1.0,3.6,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T06:45:00Z,29.2533,-90.6633,1.0,2.4,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T07:00:00Z,29.2533,-90.6633,1.0,2.7,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T07:15:00Z,29.2533,-90.6633,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T07:30:00Z,29.2533,-90.6633,1.0,2.6,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T07:45:00Z,29.2533,-90.6633,1.0,2.7,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T08:00:00Z,29.2533,-90.6633,1.0,2.8,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T08:15:00Z,29.2533,-90.6633,1.0,3.5,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T08:30:00Z,29.2533,-90.6633,1.0,3.1,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T08:45:00Z,29.2533,-90.6633,1.0,2.7,190.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T09:00:00Z,29.2533,-90.6633,1.0,2.5,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T09:15:00Z,29.2533,-90.6633,1.0,2.0,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T09:30:00Z,29.2533,-90.6633,1.0,1.7,204.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T09:45:00Z,29.2533,-90.6633,1.0,1.8,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T10:00:00Z,29.2533,-90.6633,1.0,2.4,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T10:15:00Z,29.2533,-90.6633,1.0,1.7,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T10:30:00Z,29.2533,-90.6633,1.0,1.5,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T10:45:00Z,29.2533,-90.6633,1.0,1.7,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T11:00:00Z,29.2533,-90.6633,1.0,1.5,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T11:15:00Z,29.2533,-90.6633,1.0,1.3,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T11:30:00Z,29.2533,-90.6633,1.0,1.4,187.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T11:45:00Z,29.2533,-90.6633,1.0,1.6,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T12:00:00Z,29.2533,-90.6633,1.0,2.2,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T12:15:00Z,29.2533,-90.6633,1.0,2.0,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T12:30:00Z,29.2533,-90.6633,1.0,2.7,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T12:45:00Z,29.2533,-90.6633,1.0,1.6,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T13:00:00Z,29.2533,-90.6633,1.0,2.3,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T13:15:00Z,29.2533,-90.6633,1.0,2.6,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T13:30:00Z,29.2533,-90.6633,1.0,1.8,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T13:45:00Z,29.2533,-90.6633,1.0,1.7,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T14:00:00Z,29.2533,-90.6633,1.0,1.9,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T14:15:00Z,29.2533,-90.6633,1.0,1.9,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T14:30:00Z,29.2533,-90.6633,1.0,1.9,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T14:45:00Z,29.2533,-90.6633,1.0,0.3,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T15:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T15:15:00Z,29.2533,-90.6633,1.0,2.1,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T15:30:00Z,29.2533,-90.6633,1.0,3.1,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T15:45:00Z,29.2533,-90.6633,1.0,3.2,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T16:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T16:15:00Z,29.2533,-90.6633,1.0,3.6,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T16:30:00Z,29.2533,-90.6633,1.0,2.6,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T16:45:00Z,29.2533,-90.6633,1.0,2.1,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T17:00:00Z,29.2533,-90.6633,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T17:15:00Z,29.2533,-90.6633,1.0,2.0,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T17:30:00Z,29.2533,-90.6633,1.0,2.7,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T17:45:00Z,29.2533,-90.6633,1.0,3.2,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T18:00:00Z,29.2533,-90.6633,1.0,4.8,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T18:15:00Z,29.2533,-90.6633,1.0,4.2,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T18:30:00Z,29.2533,-90.6633,1.0,4.3,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T18:45:00Z,29.2533,-90.6633,1.0,4.8,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T19:00:00Z,29.2533,-90.6633,1.0,3.8,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T19:15:00Z,29.2533,-90.6633,1.0,4.7,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T19:30:00Z,29.2533,-90.6633,1.0,4.4,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T19:45:00Z,29.2533,-90.6633,1.0,4.8,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T20:00:00Z,29.2533,-90.6633,1.0,4.6,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T20:15:00Z,29.2533,-90.6633,1.0,4.2,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T20:30:00Z,29.2533,-90.6633,1.0,5.2,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T20:45:00Z,29.2533,-90.6633,1.0,4.8,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T21:00:00Z,29.2533,-90.6633,1.0,4.4,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T21:15:00Z,29.2533,-90.6633,1.0,4.8,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T21:30:00Z,29.2533,-90.6633,1.0,5.0,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T21:45:00Z,29.2533,-90.6633,1.0,5.2,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T22:00:00Z,29.2533,-90.6633,1.0,4.1,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T22:15:00Z,29.2533,-90.6633,1.0,5.0,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T22:30:00Z,29.2533,-90.6633,1.0,5.2,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T22:45:00Z,29.2533,-90.6633,1.0,5.3,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T23:00:00Z,29.2533,-90.6633,1.0,6.1,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T23:15:00Z,29.2533,-90.6633,1.0,6.1,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T23:30:00Z,29.2533,-90.6633,1.0,5.7,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-01T23:45:00Z,29.2533,-90.6633,1.0,5.8,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T00:00:00Z,29.2533,-90.6633,1.0,5.0,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T00:15:00Z,29.2533,-90.6633,1.0,6.0,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T00:30:00Z,29.2533,-90.6633,1.0,5.2,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T00:45:00Z,29.2533,-90.6633,1.0,5.3,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T01:00:00Z,29.2533,-90.6633,1.0,6.7,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T01:15:00Z,29.2533,-90.6633,1.0,5.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T01:30:00Z,29.2533,-90.6633,1.0,4.5,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T01:45:00Z,29.2533,-90.6633,1.0,4.4,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T02:00:00Z,29.2533,-90.6633,1.0,6.0,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T02:15:00Z,29.2533,-90.6633,1.0,6.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T02:30:00Z,29.2533,-90.6633,1.0,6.1,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T02:45:00Z,29.2533,-90.6633,1.0,6.7,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T03:00:00Z,29.2533,-90.6633,1.0,5.8,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T03:15:00Z,29.2533,-90.6633,1.0,5.5,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T03:30:00Z,29.2533,-90.6633,1.0,5.3,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T03:45:00Z,29.2533,-90.6633,1.0,8.3,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T04:00:00Z,29.2533,-90.6633,1.0,7.6,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T04:15:00Z,29.2533,-90.6633,1.0,6.8,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T04:30:00Z,29.2533,-90.6633,1.0,6.1,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T04:45:00Z,29.2533,-90.6633,1.0,6.0,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T05:00:00Z,29.2533,-90.6633,1.0,4.1,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T05:15:00Z,29.2533,-90.6633,1.0,4.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T05:30:00Z,29.2533,-90.6633,1.0,4.0,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T05:45:00Z,29.2533,-90.6633,1.0,3.9,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T06:00:00Z,29.2533,-90.6633,1.0,4.3,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T06:15:00Z,29.2533,-90.6633,1.0,4.3,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T06:30:00Z,29.2533,-90.6633,1.0,3.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T06:45:00Z,29.2533,-90.6633,1.0,5.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T07:00:00Z,29.2533,-90.6633,1.0,3.7,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T07:15:00Z,29.2533,-90.6633,1.0,4.2,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T07:30:00Z,29.2533,-90.6633,1.0,4.1,97.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T07:45:00Z,29.2533,-90.6633,1.0,4.7,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T08:00:00Z,29.2533,-90.6633,1.0,4.0,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T08:15:00Z,29.2533,-90.6633,1.0,3.9,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T08:30:00Z,29.2533,-90.6633,1.0,5.3,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T08:45:00Z,29.2533,-90.6633,1.0,6.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T09:00:00Z,29.2533,-90.6633,1.0,4.9,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T09:15:00Z,29.2533,-90.6633,1.0,5.9,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T09:30:00Z,29.2533,-90.6633,1.0,5.4,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T09:45:00Z,29.2533,-90.6633,1.0,5.5,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T10:00:00Z,29.2533,-90.6633,1.0,3.7,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T10:15:00Z,29.2533,-90.6633,1.0,5.3,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T10:30:00Z,29.2533,-90.6633,1.0,4.0,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T10:45:00Z,29.2533,-90.6633,1.0,3.5,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T11:00:00Z,29.2533,-90.6633,1.0,4.2,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T11:15:00Z,29.2533,-90.6633,1.0,5.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T11:30:00Z,29.2533,-90.6633,1.0,6.3,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T11:45:00Z,29.2533,-90.6633,1.0,5.1,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T12:00:00Z,29.2533,-90.6633,1.0,3.9,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T12:15:00Z,29.2533,-90.6633,1.0,4.3,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T12:30:00Z,29.2533,-90.6633,1.0,4.5,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T12:45:00Z,29.2533,-90.6633,1.0,4.4,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T13:00:00Z,29.2533,-90.6633,1.0,2.7,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T13:15:00Z,29.2533,-90.6633,1.0,2.2,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T13:30:00Z,29.2533,-90.6633,1.0,3.5,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T13:45:00Z,29.2533,-90.6633,1.0,4.8,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T14:00:00Z,29.2533,-90.6633,1.0,4.4,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T14:15:00Z,29.2533,-90.6633,1.0,4.2,114.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T14:30:00Z,29.2533,-90.6633,1.0,4.3,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T14:45:00Z,29.2533,-90.6633,1.0,5.8,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T15:00:00Z,29.2533,-90.6633,1.0,6.0,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T15:15:00Z,29.2533,-90.6633,1.0,6.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T15:30:00Z,29.2533,-90.6633,1.0,7.9,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T15:45:00Z,29.2533,-90.6633,1.0,6.4,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T16:00:00Z,29.2533,-90.6633,1.0,8.0,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T16:15:00Z,29.2533,-90.6633,1.0,5.5,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T16:30:00Z,29.2533,-90.6633,1.0,8.9,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T16:45:00Z,29.2533,-90.6633,1.0,5.2,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T17:00:00Z,29.2533,-90.6633,1.0,8.1,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T17:15:00Z,29.2533,-90.6633,1.0,6.7,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T17:30:00Z,29.2533,-90.6633,1.0,7.9,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T17:45:00Z,29.2533,-90.6633,1.0,7.6,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T18:00:00Z,29.2533,-90.6633,1.0,6.2,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T18:15:00Z,29.2533,-90.6633,1.0,6.9,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T18:30:00Z,29.2533,-90.6633,1.0,8.2,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T18:45:00Z,29.2533,-90.6633,1.0,8.9,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T19:00:00Z,29.2533,-90.6633,1.0,8.2,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T19:15:00Z,29.2533,-90.6633,1.0,6.9,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T19:30:00Z,29.2533,-90.6633,1.0,6.8,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T19:45:00Z,29.2533,-90.6633,1.0,7.2,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T20:00:00Z,29.2533,-90.6633,1.0,7.8,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T20:15:00Z,29.2533,-90.6633,1.0,6.8,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T20:30:00Z,29.2533,-90.6633,1.0,4.8,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T20:45:00Z,29.2533,-90.6633,1.0,7.5,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T21:00:00Z,29.2533,-90.6633,1.0,9.0,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T21:15:00Z,29.2533,-90.6633,1.0,4.9,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T21:30:00Z,29.2533,-90.6633,1.0,7.6,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T21:45:00Z,29.2533,-90.6633,1.0,7.7,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T22:00:00Z,29.2533,-90.6633,1.0,5.9,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T22:15:00Z,29.2533,-90.6633,1.0,7.1,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T22:30:00Z,29.2533,-90.6633,1.0,6.2,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T22:45:00Z,29.2533,-90.6633,1.0,7.3,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T23:00:00Z,29.2533,-90.6633,1.0,7.1,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T23:15:00Z,29.2533,-90.6633,1.0,8.5,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T23:30:00Z,29.2533,-90.6633,1.0,5.7,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-02T23:45:00Z,29.2533,-90.6633,1.0,7.7,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T00:00:00Z,29.2533,-90.6633,1.0,8.4,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T00:15:00Z,29.2533,-90.6633,1.0,6.2,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T00:30:00Z,29.2533,-90.6633,1.0,9.1,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T00:45:00Z,29.2533,-90.6633,1.0,6.4,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T01:00:00Z,29.2533,-90.6633,1.0,6.1,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T01:15:00Z,29.2533,-90.6633,1.0,8.3,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:101:1,2016-02-03T01:30:00Z,29.2533,-90.6633,1.0,7.4,158.0,-9999.0,'1111122,1111122,1111122' 